Supplier Payments over �500- July 2017,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,837.33,14/07/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1171.42,14/07/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1424.7,14/07/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,12562.53,14/07/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,-852,31/07/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,869.04,31/07/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1704,03/07/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1738.08,31/07/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,03/07/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,31/07/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2944,03/07/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1976.22,31/07/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,11812.72,31/07/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,14725.04,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,-5224.5,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,-1601.18,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,5328.99,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,6394.42,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,8215.6,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,-5224.5,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,-1601.18,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,-1474.8,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,536.4,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,546.42,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,625.8,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,665.2,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,5328.99,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,6394.42,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,8215.6,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-5224.5,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1601.18,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1474.8,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1146.43,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1108.7,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1620,03/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,5328.99,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,6394.42,31/07/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,8215.6,03/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-7122,31/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1729.12,31/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1200,03/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,1633.93,31/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,7264.44,31/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,9734.88,31/07/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12364,03/07/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1117.16,14/07/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,14010.44,14/07/2017
ACORN LODGE&&SSARO3214,Residential,-1441.79,03/07/2017
ACORN LODGE&&SSARO3214,Residential,1380.36,03/07/2017
ACORN LODGE&&SSARO3214,Residential,3116.07,31/07/2017
ACORN LODGE&&SSARO3214,Residential,3266.36,03/07/2017
ACORN LODGE&&SSARO3214,Residential,5814,03/07/2017
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,30763.72,12/07/2017
REDACTED PERSONAL DATA,Grants,2548.62,12/07/2017
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,03/07/2017
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,31/07/2017
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,1859.08,03/07/2017
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,1859.08,31/07/2017
ADVANCE HOUSING & SUPPORT LIMITED&&SSARO2709,Supported Living,2402.92,31/07/2017
Advance Housing & Support Ltd    1,Supported Living,2402.92,28/07/2017
