Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,Voluntary Associations,40956.25,22/12/2015
Creative Support Ltd,Supported Living,3354.12,22/12/2015
Creative Support Ltd,Supported Living,3913.16,22/12/2015
Creative Support Ltd,Supported Living,5186.2,22/12/2015
Creative Support Ltd,Supported Living,5433.4,22/12/2015
Creative Support Ltd,Supported Living,5551.4,22/12/2015
Creative Support Ltd,Supported Living,6167.68,22/12/2015
Hanover Housing Association    1,Voluntary Associations,1625,22/12/2015
Alzheimers Society     1,Voluntary Associations,26556.08,24/12/2015
British Red Cross Society,Voluntary Associations,11393.08,24/12/2015
East Midlands Housing Association     1,Voluntary Associations,1625,24/12/2015
Enable Care & Home Support Ltd,Voluntary Associations,7726.39,24/12/2015
Enable Care & Home Support Ltd,Voluntary Associations,12346.83,24/12/2015
Glebe House (Charnwood) Ltd,Grants,6133,24/12/2015
Glebe House (Charnwood) Ltd,Private Contractors,2961,24/12/2015
Glebe House (Charnwood) Ltd,Private Contractors,3003,24/12/2015
Hinckley Snips,Grants,4670,24/12/2015
Leicestershire Community Projects Trust,Voluntary Associations,6666.66,24/12/2015
Leicestershire Community Projects Trust,Voluntary Associations,10000,24/12/2015
Leicestershire Community Projects Trust,Voluntary Associations,16303.33,24/12/2015
Melton Borough Council    1,Voluntary Associations,4052.53,24/12/2015
Melton Mencap,Day / CLC Services,2029.75,24/12/2015
Melton Mencap,Grants,3043,24/12/2015
Menphys Ltd    1,Grants,17808,24/12/2015
Mosaic Shaping Disability Services,Private Contractors,855,24/12/2015
National Autistic Society     1,Voluntary Associations,5012.5,24/12/2015
Nottingham Community Housing Association     1,Residential,20833.08,24/12/2015
Nottingham Community Housing Association     1,Voluntary Associations,10000,24/12/2015
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,24/12/2015
Papworth Trust,Voluntary Associations,10292.71,24/12/2015
Papworth Trust     1,Voluntary Associations,3430.91,24/12/2015
Places for People Individual Support,Voluntary Associations,1625,24/12/2015
POhWER,Voluntary Associations,11699.17,24/12/2015
REDACTED PERSONAL DATA,Voluntary Associations,28752.5,24/12/2015
SSAFA & FHS,Voluntary Associations,893.37,24/12/2015
Voluntary Action South Leicestershire     1,Voluntary Associations,13750,24/12/2015
Voluntary Action South Leicestershire     1,Voluntary Associations,15793.74,24/12/2015
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,24/12/2015
Harborough District Council    1,Other Local Authorities,-25557.83,29/12/2015
Harborough District Council    1,Other Local Authorities,25557.83,29/12/2015
Leicestershire Ethnic Minority Group,Grants,-20000,29/12/2015
Leicestershire Ethnic Minority Group,Personal Accounts - Other,20000,29/12/2015
Shepshed Community Bus,Voluntary Associations,-756.03,29/12/2015
Shepshed Community Bus,Voluntary Associations,-755.98,29/12/2015
Shepshed Community Bus,Voluntary Associations,755.98,29/12/2015
Shepshed Community Bus,Voluntary Associations,756.03,29/12/2015
Charnwood Voluntary Sector Mental Health Trust,Grants,-9337.3,30/12/2015
Charnwood Voluntary Sector Mental Health Trust,Grants,-9337.21,30/12/2015
Charnwood Voluntary Sector Mental Health Trust,Grants,9337.21,30/12/2015
Charnwood Voluntary Sector Mental Health Trust,Grants,9337.3,30/12/2015
Home Group Ltd,Voluntary Associations,52850,31/12/2015
,,,
