Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1067.04,21/04/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,7987.98,21/04/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1399.71,10/04/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,10/04/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2549.32,10/04/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,3486.84,10/04/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,8500.58,10/04/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,2056.17,10/04/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,9458.23,10/04/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,2056.17,10/04/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,9458.23,10/04/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,2056.17,10/04/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,9458.23,10/04/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2922.17,10/04/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,13441.83,10/04/2017
ABERRY HOUSE&&SSAROE40470,Private Contractors,-1256.71,10/04/2017
ABERRY HOUSE&&SSAROE40470,Private Contractors,-793.71,10/04/2017
ABERRY HOUSE&&SSAROE40470,Private Contractors,1256.71,10/04/2017
ABERRY HOUSE&&SSAROE40470,Residential,1560.72,10/04/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,13466.75,21/04/2017
ACAS,Training Expenses,1002,05/04/2017
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,1896.9,05/04/2017
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,26479.43,05/04/2017
ADELE SYKES&&EYRSEY339855,Grants,911.83,05/04/2017
ADEN HOUSE LTD&&SSARO2794,Residential,1656.33,10/04/2017
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,-786.09,10/04/2017
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,1527.1,10/04/2017
Adullam Homes Housing Association Ltd,Other Agency & Cont Services,1962.62,28/04/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35663,28/04/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,39603.68,24/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,973.24,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,978.18,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1048.18,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1187.79,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,2375.58,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,3024.49,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,3912.72,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,5005.5,10/04/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,23025.3,10/04/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,1357.14,10/04/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,6242.86,10/04/2017
