Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,-2956.59,19/05/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1659.84,19/05/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,11922.24,19/05/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1704,08/05/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,1677.43,08/05/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,550.29,08/05/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1726.83,08/05/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2728.32,08/05/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,17569.04,08/05/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,11514.4,08/05/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,11514.4,08/05/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,11514.4,08/05/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,16364,08/05/2017
ABERRY HOUSE&&SSAROE40470,Residential,2400,08/05/2017
AB Kettleby Community Primary School Academy,Personal Accounts - Other,2000,17/05/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,-5792.05,19/05/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,985.62,19/05/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1017.21,19/05/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,3061.25,19/05/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,18962.02,19/05/2017
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,1230.24,16/05/2017
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,08/05/2017
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,1859.08,08/05/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,31/05/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1647.01,08/05/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1327.61,08/05/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,24118.08,08/05/2017
REDACTED PERSONAL DATA,Other Transfer Payments,660,09/05/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,08/05/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-1249.77,08/05/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1607.01,08/05/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,11862.32,08/05/2017
ALA CARE LTD&&SSAROE1044,Residential,13445.32,08/05/2017
ALA CARE LTD&&SSAROE182,Residential,758.57,08/05/2017
ALA CARE LTD&&SSAROE182,Residential,50130,08/05/2017
ALA CARE LTD&&SSAROE40269,Residential,531,08/05/2017
ALA CARE LTD&&SSAROE40269,Residential,1457.14,08/05/2017
ALA CARE LTD&&SSAROE40269,Residential,1675.71,08/05/2017
ALA CARE LTD&&SSAROE40269,Residential,30016,08/05/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,4420,08/05/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,1132.38,23/05/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,1747.5,22/05/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,9020,08/05/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,1142.86,08/05/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,23812,08/05/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,710,08/05/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,23812,08/05/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6698.36,08/05/2017
Alzheimers Society     1,Voluntary Associations,26556.08,26/05/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1285.72,08/05/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-811.6,08/05/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,18656,08/05/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,-950.1,19/05/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,588.25,19/05/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,3199.07,19/05/2017
Andy Kirk Contractors Ltd,Suspense,580,16/05/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,08/05/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1889.93,30/05/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,3959.9,08/05/2017
Anstey Martin High Academy,Payment to Ext SEN Providers,3698,25/05/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,873,16/05/2017
APRIL COTTAGE&&SSAROE40334,Residential,7752,08/05/2017
ARK CARE LODGE&&SSAROE699,Residential,7499.2,08/05/2017
