Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Other Agency & Cont Services,1962.62,28/04/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35663,28/04/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,39603.68,24/04/2017
Alzheimers Society     1,Voluntary Associations,26556.08,28/04/2017
British Red Cross Society,Voluntary Associations,11393.08,28/04/2017
Enable Care & Home Support Ltd,Voluntary Associations,8700.13,28/04/2017
Glebe House (Charnwood) Ltd,Private Contractors,1710,28/04/2017
LAMP,Materials,10124.67,28/04/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.7,28/04/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/04/2017
Mosaic Shaping Disability Services,Private Contractors,517.5,28/04/2017
Mosaic Shaping Disability Services,Private Contractors,8100,28/04/2017
Nottingham Community Housing Association     1,Residential,20833.08,28/04/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/04/2017
Papworth Trust,Voluntary Associations,10292.72,28/04/2017
POhWER,Voluntary Associations,11699.17,28/04/2017
Richmond Fellowship,Voluntary Associations,28752.5,28/04/2017
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/04/2017
SSAFA & FHS,Voluntary Associations,893.37,28/04/2017
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/04/2017
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/04/2017
