Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/06/2017 to 17/07/2017,Adults and Communities,A W Beesley & Son,20/06/2017,20.00,Grounds Maint-Non Contract - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Action On Hearing Loss,21/06/2017,482.96,General Equipment - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,22/06/2017,28.79,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,22/06/2017,13.93,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,05/07/2017,8.09,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,13/07/2017,36.90,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,05/07/2017,29.98,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,06/07/2017,4.99,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,17.52,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,27/06/2017,6.50,Furniture - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,27/06/2017,59.99,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,27/06/2017,0.57,Furniture - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,20/06/2017,97.26,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,27/06/2017,6.24,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,06/07/2017,9.46,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,11/07/2017,4.32,General Equipment - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,11/07/2017,4.15,General Equipment - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,4.48,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,15.74,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,13/07/2017,25.99,IT Equipment - Licences,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,21/06/2017,3.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,22/06/2017,11.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,22/06/2017,14.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,30/06/2017,17.11,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,10/07/2017,13.17,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,14/07/2017,84.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,13/07/2017,99.90,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,23/06/2017,20.62,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,23/06/2017,4.62,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,06/07/2017,14.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,11/07/2017,6.61,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,11/07/2017,2.10,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,1.35,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Amazon UK Marketplace,12/07/2017,4.73,Other Equipment & Materials - General,Book Stores,GPC
