Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ABBERDALE LIMITED&&SSAROE40419,Residential,-3612,24/10/2016
ABBERDALE LIMITED&&SSAROE40419,Residential,1450,24/10/2016
ABBERDALE LIMITED&&SSAROE40419,Residential,1704,24/10/2016
ABBERDALE LIMITED&&SSAROE40419,Residential,1832.14,24/10/2016
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,24/10/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,11432,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,-1536,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,10475.4,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,-1536,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,10475.4,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1536,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1370,24/10/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,10475.4,24/10/2016
ABBOTSFORD CARE LTD&&SSARO2339,Residential,16212,24/10/2016
ABERRY HOUSE&&SSAROE40470,Private Contractors,6839,24/10/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,-576,13/10/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,576,13/10/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,529.34,07/10/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,914.43,07/10/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,30937.14,07/10/2016
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,12464.76,07/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,-3246.6,13/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2487.63,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2697.17,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2739.17,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2837.83,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2899.26,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.43,11/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2943.26,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3007.62,11/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3041.37,11/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3109.54,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3213.19,03/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3213.19,06/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3246.6,13/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3246.6,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3923.68,20/10/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,4053.21,21/10/2016
Acorn Mechanical Pipework Services Ltd,R & M Mechanical,2977.76,06/10/2016
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,24/10/2016
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,3552.2,24/10/2016
ADT Fire & Security Plc,R & M of Buildings,603.92,27/10/2016
ADT Fire & Security Plc,R & M of Buildings,758.72,17/10/2016
Adullam Homes Housing Association Ltd,Other Agency & Cont Services,1545.1,27/10/2016
Adullam Homes Housing Association Ltd,Other Transfer Payments,803.93,27/10/2016
Adullam Homes Housing Association Ltd,Other Transfer Payments,1188.4,27/10/2016
Adventure Kit UK,General Equipment,2594.4,11/10/2016
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,998.18,07/10/2016
Aggregate Industries UK Ltd,Materials,514.63,20/10/2016
Aggregate Industries UK Ltd,Materials,1698.62,19/10/2016
Aggregate Industries UK Ltd,Materials,2213.57,12/10/2016
Aggregate Industries UK Ltd,Materials,2260.8,12/10/2016
Aggregate Industries UK Ltd,Materials,3684.48,12/10/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,15563.6,24/10/2016
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,24/10/2016
ALA CARE LTD&&SSAROE1044,Residential,-857.14,24/10/2016
ALA CARE LTD&&SSAROE1044,Residential,2314.29,24/10/2016
ALA CARE LTD&&SSAROE1044,Residential,2400,24/10/2016
ALA CARE LTD&&SSAROE1044,Residential,19793.32,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,-1146.43,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,510,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,582.86,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,1372.14,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,1390.01,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,1775.72,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,3432.86,24/10/2016
ALA CARE LTD&&SSAROE182,Residential,51368,24/10/2016
ALA CARE LTD&&SSAROE40269,Residential,-1414.29,24/10/2016
ALA CARE LTD&&SSAROE40269,Residential,1161.71,24/10/2016
ALA CARE LTD&&SSAROE40269,Residential,23184,24/10/2016
ALEXANDRA HOUSE&&SSAROE1111,Residential,6462,24/10/2016
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,10676,24/10/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,1097.14,24/10/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,1371.43,24/10/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,5994.01,24/10/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,23996,24/10/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,640,24/10/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,5994.01,24/10/2016
