SUPPLIER PAYMENTS OVER �500 � JULY 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,7644.25,13/07/2018
ABBERDALE LIMITED&&SSAROE40419,Residential,692.14,02/07/2018
ABBERDALE LIMITED&&SSAROE40419,Residential,4552.88,02/07/2018
ABBERDALE LIMITED&&SSAROE40419,Residential,4552.88,30/07/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-6431.7,02/07/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1508.26,30/07/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,3486.32,30/07/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,6654.16,02/07/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,9073.16,02/07/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12559.48,30/07/2018
ABBEYFIELD SOCIETY  RENT ACCOUNT&&SARO3377,Residential,2940,02/07/2018
ABBEYFIELD SOCIETY  RENT ACCOUNT&&SARO3377,Residential,2940,30/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,12719.85,02/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,12719.85,30/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,-1250.88,02/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,12719.85,02/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,12719.85,30/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,969,30/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,12719.85,02/07/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,12719.85,30/07/2018
ABBOTSFORD CARE LTD&&SSARO2339,Residential,1365.63,02/07/2018
ABBOTSFORD CARE LTD&&SSARO2339,Residential,8772.08,02/07/2018
ABBOTSFORD CARE LTD&&SSARO2339,Residential,8772.08,30/07/2018
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,783.65,13/07/2018
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,9390.74,13/07/2018
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,-13934.7,13/07/2018
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,-609.49,13/07/2018
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,6146.28,13/07/2018
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,24063.95,13/07/2018
ACORN LODGE&&SSARO3214,Residential,1461.43,30/07/2018
ACORN LODGE&&SSARO3214,Residential,2258.57,02/07/2018
ACORN LODGE&&SSARO3214,Residential,3720,02/07/2018
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,10309.16,13/07/2018
ADEN HOUSE LTD&&SSARO2794,Residential,2077.08,02/07/2018
ADEN HOUSE LTD&&SSARO2794,Residential,2077.08,30/07/2018
ADJUVO (MIDLANDS) SUPPORT FOR LIVING T/AS SATYA NIVAS&&SSAROE129,Residential,1938,02/07/2018
ADJUVO (MIDLANDS) SUPPORT FOR LIVING T/AS SATYA NIVAS&&SSAROE129,Residential,1938,30/07/2018
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Nursing,506.8,26/07/2018
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,-1169.7,26/07/2018
Adullam Homes Housing Association Ltd,Voluntary Associations,35654.33,27/07/2018
Age Concern Oadby & Wigston,Prior Year Adjustments,-7821.99,07/07/2018
Age Concern Oadby & Wigston,Voluntary Associations,710.45,07/07/2018
Age Concern Oadby & Wigston,Voluntary Associations,717.49,07/07/2018
Aggregate Industries UK Ltd,Personal Accounts - Govt Depts,-793.23,05/07/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1474.68,30/07/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1051.51,30/07/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,17434.92,30/07/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,19292.6,02/07/2018
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,02/07/2018
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,30/07/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1491.43,02/07/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,8488.36,02/07/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,8488.36,30/07/2018
ALA CARE LTD&&SSAROE1044,Residential,-6257.14,02/07/2018
ALA CARE LTD&&SSAROE1044,Residential,1717,30/07/2018
ALA CARE LTD&&SSAROE1044,Residential,3837.76,02/07/2018
ALA CARE LTD&&SSAROE1044,Residential,5746.18,02/07/2018
ALA CARE LTD&&SSAROE1044,Residential,6551.37,02/07/2018
ALA CARE LTD&&SSAROE1044,Residential,18187.5,30/07/2018
ALA CARE LTD&&SSAROE1044,Residential,23615.5,02/07/2018
ALA CARE LTD&&SSAROE182,Residential,-21876.21,02/07/2018
