Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,,,,,,,,,,,,,,,,,,,,,,
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,30/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Advance Housing & Support Ltd    1,Supported Living,546,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Advance Housing & Support Ltd    1,Supported Living,720.96,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
East Midlands Housing Association     1,Voluntary Associations,2708.33,01/11/2017,,,,,,,,,,,,,,,,,,,,,,,
LAMP,Materials,10124.67,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Nottingham Community Housing Association     1,Residential,20833.08,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Places for People Individual Support,Private Contractors,5958.33,01/11/2017,,,,,,,,,,,,,,,,,,,,,,,
POhWER,Voluntary Associations,11699.17,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Richmond Fellowship,Voluntary Associations,10758.5,01/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Richmond Fellowship,Voluntary Associations,21517,01/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
SSAFA & FHS,Voluntary Associations,893.37,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/11/2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
