Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,918.14,03/11/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,4978.71,03/11/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,15485.96,03/11/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,969,20/11/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1738.08,20/11/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,20/11/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,14695.56,20/11/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,8594.42,20/11/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,8594.42,20/11/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,8594.42,20/11/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-553.71,20/11/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,692.14,20/11/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,14586.16,20/11/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,14807.49,03/11/2017
ACORN LODGE&&SSARO3214,Residential,3490,20/11/2017
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,20/11/2017
ADT Fire & Security Plc,R & M of Buildings,1171.93,01/11/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,30/11/2017
Advance Housing & Support Ltd    1,Supported Living,546,28/11/2017
Advance Housing & Support Ltd    1,Supported Living,720.96,28/11/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1543.8,20/11/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,24573.88,20/11/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,20/11/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,802.8,20/11/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1269.33,20/11/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,10028.68,20/11/2017
ALA CARE LTD&&SSAROE1044,Residential,13445.32,20/11/2017
ALA CARE LTD&&SSAROE182,Residential,-1826.85,20/11/2017
ALA CARE LTD&&SSAROE182,Residential,-531,20/11/2017
ALA CARE LTD&&SSAROE182,Residential,1441.29,20/11/2017
ALA CARE LTD&&SSAROE182,Residential,1542.86,20/11/2017
ALA CARE LTD&&SSAROE182,Residential,1972.29,20/11/2017
ALA CARE LTD&&SSAROE182,Residential,33261,20/11/2017
ALA CARE LTD&&SSAROE40269,Residential,-1593,20/11/2017
ALA CARE LTD&&SSAROE40269,Residential,760.29,20/11/2017
ALA CARE LTD&&SSAROE40269,Residential,40032,20/11/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,1169.99,20/11/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,2520,20/11/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,5120,20/11/2017
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,3678,20/11/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1146.86,20/11/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1457.14,20/11/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,9020,20/11/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-1400,20/11/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,22836,20/11/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,22836,20/11/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,9758.6,20/11/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,23895,20/11/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,8702.39,03/11/2017
Andy Kirk Contractors Ltd,Suspense,3905,01/11/2017
Andy Kirk Contractors Ltd,Suspense,4515,01/11/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,10/11/2017
Anstey Martin High Academy,Payment to Ext SEN Providers,4219,23/11/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,5544,20/11/2017
