Effective Date,Department,Supplier Name,Payment Date ,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2016 -18/09/2016,Adults and Communities,AA STATIONERS LEICESTER,01/09/2016,20.97,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon Svcs Europe SAR,23/08/2016,15.87,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon Svcs Europe SAR,07/09/2016,7.35,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon Svcs Europe SAR,13/09/2016,138.25,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon Svcs Europe SAR,16/09/2016,16.92,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,18/08/2016,12.9,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,06/09/2016,51.9,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,06/09/2016,27.8,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,07/09/2016,7.09,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,15/09/2016,6.97,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,07/09/2016,27.58,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,08/09/2016,4.49,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,25/08/2016,94.5,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,24/08/2016,15.07,Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,30/08/2016,-2.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,08/09/2016,28.78,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,13/09/2016,53.88,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,14/09/2016,13.33,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,14/09/2016,24.36,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,16.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,11.83,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,43.93,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,13.37,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,18/08/2016,14.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,18/08/2016,14.13,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,18/08/2016,5.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,18/08/2016,9.9,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,26/08/2016,2.81,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,09/09/2016,1.26,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,11/09/2016,10.4,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,17/08/2016,4.16,Other Expenditure - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,18/08/2016,22.46,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,19/08/2016,14.5,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,20/08/2016,2.34,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Amazon UK Marketplace,07/09/2016,15.74,Other Expenditure - General,Book Stores,GPC
