Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,19/03/2018,10.19,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,29/03/2018,10.00,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,02/04/2018,38.53,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,03/04/2018,29.47,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,03/04/2018,17.91,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,05/04/2018,19.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,08/04/2018,27.81,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,10/04/2018,59.14,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,02/04/2018,24.95,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Eu Amazon.Co.Uk,26/03/2018,21.49,Personal Needs of Clients - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Prime,03/04/2018,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Prime,10/04/2018,-7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Prime,19/03/2018,-7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Prime Member Fee A,03/04/2018,-6.66,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Prime Member Fee A,26/03/2018,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,03/04/2018,2.74,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,03/04/2018,5.83,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,04/04/2018,3.83,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,04/04/2018,2.32,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,05/04/2018,10.99,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,05/04/2018,42.90,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,11/04/2018,7.29,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,13/04/2018,10.82,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,16/04/2018,4.99,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,19/03/2018,2.72,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,1.59,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,7.58,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,3.53,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,21/03/2018,7.98,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,21/03/2018,8.31,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,21/03/2018,3.02,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,21/03/2018,21.92,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,27/03/2018,14.42,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,28/03/2018,124.47,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,28/03/2018,194.51,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,29/03/2018,64.77,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,29/03/2018,12.00,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,79.98,Cleaning Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,79.98,Cleaning Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,27/03/2018,138.00,Cleaning Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,07/04/2018,2.50,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,18/03/2018,19.57,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,22/03/2018,24.99,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,22/03/2018,11.02,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,23/03/2018,8.86,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,26/03/2018,84.74,Display/Conservn/Exhibitions - Exhibitions,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,23/03/2018,48.40,Educational Visits - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,05/04/2018,34.02,General Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,51.80,Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,05/04/2018,45.60,Operational Equipment - DDA,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,16/04/2018,3.21,Operational Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,28/03/2018,23.08,Operational Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,29/03/2018,25.63,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,19/03/2018,26.49,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,22/03/2018,83.24,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,10/04/2018,29.98,Provisions - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,11/04/2018,11.24,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,16/04/2018,8.47,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,19/03/2018,7.40,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,9.75,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,20/03/2018,4.12,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon Svcs Eu-Uk Amazon.,28/03/2018,20.99,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,05/04/2018,21.72,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,06/04/2018,21.96,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,06/04/2018,2.91,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,09/04/2018,30.11,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,11/04/2018,12.99,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,15/04/2018,22.98,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,05/04/2018,17.98,Display/Conservn/Exhibitions - Conservation,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,20/03/2018,1.98,Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,05/04/2018,6.99,Operational Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,11/04/2018,21.66,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,11/04/2018,11.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,15/04/2018,14.78,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,22/03/2018,19.20,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,22/03/2018,36.48,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,27/03/2018,56.67,Other Expenditure - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,12/04/2018,28.50,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,19/03/2018,2.19,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,20/03/2018,3.33,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Marketplace,20/03/2018,4.54,Stationery - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,02/04/2018,113.25,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,02/04/2018,38.98,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,20/03/2018,25.81,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,20/03/2018,30.57,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,20/03/2018,40.76,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,20/03/2018,48.88,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,20/03/2018,21.52,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,20/03/2018,6.11,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,28/03/2018,45.00,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,28/03/2018,39.35,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,28/03/2018,21.14,Books - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,12/04/2018,46.18,Client/Volunteers - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,24/03/2018,13.77,IT Equipment - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,25/03/2018,13.72,Operational Equipment - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,13/04/2018,65.10,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,14/04/2018,64.31,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,15/04/2018,3.69,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,25/03/2018,20.85,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,28/03/2018,84.88,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,06/04/2018,43.74,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,09/04/2018,6.66,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,12/04/2018,14.98,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,27/03/2018,11.04,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Amazon UK Retail,28/03/2018,18.16,Stationery - General,Direct Marketers - Other,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Argos Retail Group,09/04/2018,61.26,Stationery - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Asda George Com Leeds,03/04/2018,-30.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Asda George Com Leeds,27/03/2018,175.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Asda Stores 4477,21/03/2018,4.10,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Asda Stores 4477,26/03/2018,35.61,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Asda Superstore,22/03/2018,19.93,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Asda Superstore,22/03/2018,2.60,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,B & Q 1043,12/04/2018,32.40,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,B&m Retail Ltd,28/03/2018,4.56,Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,B&m Retail Ltd,27/03/2018,29.97,Other Expenditure - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,B&m Retail Ltd,06/04/2018,35.94,Provisions - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,B&m Retail Ltd,12/04/2018,2.49,Provisions - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,B&q Direct,06/04/2018,99.99,Display/Conservn/Exhibitions - Exhibitions,"Building Materials, Lumber Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Baker Ross Ltd,27/03/2018,67.94,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Bc.Basecamp 2 2997305,01/04/2018,14.28,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Blakemore/tates Limite,29/03/2018,8.00,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Cafe 68 At York Castle,12/04/2018,6.20,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Cartridge Save,09/04/2018,78.31,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,09/04/2018,12.00,Cleaning Materials - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,20/03/2018,12.71,Materials - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,21/03/2018,3.78,Materials - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,01/04/2018,20.60,Provisions - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,02/04/2018,6.78,Provisions - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,14/04/2018,63.66,Provisions - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Central Eng Coop,14/04/2018,3.70,Provisions - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Charnwood Borough Council,10/04/2018,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Charnwood Borough Council,19/03/2018,4.90,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Charnwood Borough Council,21/03/2018,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Charnwood Borough Council,27/03/2018,1.33,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Charnwood Borough Council,27/03/2018,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Charnwood Borough Council,21/03/2018,5.00,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Clintons 964,27/03/2018,5.47,Other Equipment & Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Complete Care Shop,10/04/2018,15.85,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Conservation.Co.Uk,27/03/2018,62.40,Other Equipment & Materials - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Crescent Hotel,09/04/2018,55.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Crossbow Education,19/03/2018,44.05,Training Expenses - General,Correspondence Schools,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Davpac,21/03/2018,25.84,General Equipment - General,Miscellaneous General Merchandise Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Daybreak Services,20/03/2018,20.33,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Decathlon UK Vad,27/03/2018,233.25,Protective Clothing & Uniforms - General,Sporting Goods Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Dronfield Sst,12/04/2018,21.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Dvla Vehicle Tax,12/04/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Dvla Vehicle Tax,12/04/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Dvla Vehicle Tax,23/03/2018,242.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trai,12/04/2018,9.50,Casual/Essential - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trai,21/03/2018,9.50,Casual/Essential - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trains,09/04/2018,85.70,Casual/Essential - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trains,12/04/2018,63.50,Casual/Essential - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trains,05/04/2018,116.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trains,12/04/2018,-28.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trains,12/04/2018,-38.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,East Midlands Trains,12/04/2018,-28.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Eb *digital Technologi,10/04/2018,11.67,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Eb *plethora-Whats In,04/04/2018,40.00,Conference - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Elior@qmc Restaurant,06/04/2018,5.67,Personal Needs of Clients - General,Caterers,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Euroffice.Co.Uk,19/03/2018,92.70,Furniture - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Euroffice.Co.Uk,19/03/2018,416.67,Furniture - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Euroffice.Co.Uk,20/03/2018,436.60,Furniture - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Euroffice.Co.Uk,20/03/2018,500.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Euroffice.Co.Uk,20/03/2018,51.21,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Facebk Yehjqfsjf2,31/03/2018,8.56,Printing - General,Advertising Services,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Fast Key Services Limi,20/03/2018,39.03,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Fast Key Services Limi,28/03/2018,13.24,General Equipment - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Fast Key Services Limi,19/03/2018,13.23,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Fast Key Services Limi,29/03/2018,13.24,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Fast Key Services Limi,16/04/2018,6.05,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Fast Key Services Limi,19/03/2018,6.04,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Grays Kitchen,27/03/2018,10.10,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Grays Kitchen,28/03/2018,12.45,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Group For Educatio,13/04/2018,110.00,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Handset Solutions,23/03/2018,16.20,Operational Equipment - DDA,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Harrogate & Dis Nh,23/03/2018,697.75,Books - General,Hospitals,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Hm Passport,20/03/2018,90.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Homebase Ltd,09/04/2018,17.38,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Information not available,03/04/2018,0.39,IT Equipment - Licences,Misc-Unknown,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Kettering Borough Council,22/03/2018,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Lace Market Car Park U,16/04/2018,8.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Lcc Catering Services,04/04/2018,4.80,Client/Volunteers - General,Government Services-Not Elsewhere Classified,GPC
