﻿PAYMENT DATE,DEPARTMENT,SUPPLIER NAME,PAY GROUP,ACCOUNT DESCRIPTION,NET AMOUNT
09-DEC-2022,Adults & Communities (P),FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,S/S HOMES,5502-Residential,"£3,550.29"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,£949.03
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,£854.13
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,562.38"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£1,708.25"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£1,803.15"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,467.47"
09-DEC-2022,Adults & Communities (P),OLD VICARAGE&&SSARO3086,S/S HOMES,8406-Residential - NHS Income,"£2,657.28"
13-DEC-2022,Environment & Transport (P),Your NRG Ltd,TRADE SUPPLIER,3104-Petrol / Oil / Types / Spares,"£15,237.00"
16-DEC-2022,Corporate Resources (CR) (P),Soft Touch Arts Ltd,TRADE SUPPLIER,4507-Consultants & Specialists,£804.00
16-DEC-2022,Corporate Resources (CR) (P),Stonewall Equality Ltd,TRADE SUPPLIER,1703-Training Expenses,"£1,600.00"
20-DEC-2022,Environment & Transport (P),Effect Digital Ltd,TRADE SUPPLIER,4109-Materials,£600.00
23-DEC-2022,Balance Sheet Cost Centres (P),Eversheds Sutherland (International) LLP,TRADE SUPPLIER,9641-Debtors Control,"£3,000.00"
06-DEC-2022,C&FS (P),APPLE TREE DAY NURSERY&&EYRS1507,EARLY YEARS,4908-Grants,£753.75
06-DEC-2022,C&FS (P),APPLE TREE DAY NURSERY&&EYRS1507,EARLY YEARS,4908-Grants,"£22,058.02"
09-DEC-2022,Environment & Transport (P),REDACTED PERSONAL DATA,NON TRADE,3303-Taxi Hire,"£1,904.00"
16-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,GENERAL,5629-Transfer Payments Section 24,"£1,127.96"
23-DEC-2022,Adults & Communities (P),Dartington Hall Trust,NON TRADE,1703-Training Expenses,"£12,834.00"
23-DEC-2022,Public Health (P),Leicestershire Schools Badminton Association,NON TRADE,4908-Grants,£700.00
28-DEC-2022,Chief Executives (P),Senate House Chambers,TRADE SUPPLIER,4905-Legal Expenses,"£1,150.00"
01-DEC-2022,Adults & Communities (P),Age UK Leicestershire and Rutland,TRADE SUPPLIER,5411-Private Contractors - General,£539.88
01-DEC-2022,Environment & Transport (P),Aggregate Industries UK Ltd,SUBCONTRACTOR,4109-Materials,£586.50
01-DEC-2022,Public Health (P),Air IT Ltd,TRADE SUPPLIER,4602-IT Services,"£2,503.70"
01-DEC-2022,C&FS (P),Albert Village Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£542.23
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,"£1,060.20"
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,"£1,284.30"
01-DEC-2022,Environment & Transport (P),Ali Taxis Ltd,TRADE INDIVIDUAL,3303-Taxi Hire,"£2,793.28"
