,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
11KBW Ltd (11 KBW Holding Account),Advertising,1800,07/10/2020
1 GC Family Law,Advertising,1140,27/10/2020
1st Select Ltd,Home to Sch Trans - Buses,1100,28/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,2348.25,02/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,14995.59,30/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,13849.38,02/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,615.46,02/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,2244.83,02/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1135.89,30/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,2938.68,30/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1142.82,30/10/2020
REDACTED PERSONAL DATA,Home Care / Domiciliary,1714.23,30/10/2020
REDACTED PERSONAL DATA,Payments in Advance,1272,26/10/2020
4-5 Grays Inn Square Barristers Chambers,Advertising,1080,16/10/2020
4-5 Grays Inn Square Barristers Chambers,Advertising,1417.5,28/10/2020
4PureHeart Limited,Private Contractors,15500,01/10/2020
4PureHeart Limited,Private Contractors,15000,28/10/2020
5ab Care Ltd,Private Contractors,21407.1,08/10/2020
5ab Care Ltd,Private Contractors,22120.67,28/10/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1650,23/10/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,2150,23/10/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,900,23/10/2020
A1 Cars Ashby Ltd,S.E.N. Taxi Hire,646,30/10/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,1755.6,28/10/2020
A1 Leicester Cars,S.E.N. Taxi Hire,1499.1,28/10/2020
A1 Leicester Cars,S.E.N. Taxi Hire,1011.5,28/10/2020
A1 Leicester Cars,S.E.N. Taxi Hire,1451.4,28/10/2020
A1 Leicester Cars,S.E.N. Taxi Hire,705,28/10/2020
A1 Leicester Cars,S.E.N. Taxi Hire,776.75,28/10/2020
A2B Taxis T/A N McMillan,Home to Sch Trans - Buses,2385,28/10/2020
A2B Taxis T/A N McMillan,Home to Sch Trans - Buses,1445.7,28/10/2020
A2B Taxis T/A N McMillan,Home to Sch Trans - Buses,2016,28/10/2020
A2B Taxis T/A N McMillan,S.E.N. Taxi Hire,518.4,28/10/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,3763.58,15/10/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,3920.4,15/10/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2993.76,15/10/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,1762.99,15/10/2020
AA Taxis,S.E.N. Taxi Hire,2220,28/10/2020
AA Taxis,S.E.N. Taxi Hire,1656,28/10/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,4840,19/10/2020
Abbey Cars,Recharge of Pooled Transp Cost,690.53,19/10/2020
Abbey Cars,Home to Sch Trans - Buses,1316.7,19/10/2020
Abbeyfield Loughborough Society Ltd,Voluntary Associations,6495.12,29/10/2020
Abbeyfield Loughborough Society Ltd,Voluntary Associations,-6495.12,29/10/2020
REDACTED PERSONAL DATA,Residential,13089,19/10/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-501,19/10/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Payments in Advance,10509,16/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,73101.52,19/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,73101.52,19/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,73101.52,19/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,3011.42,19/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,3011.42,19/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,844.28,19/10/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-900,19/10/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,33792.96,19/10/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2507.14,19/10/2020
ABC Taxis (Leicester) Ltd,Recharge of Pooled Transp Cost,660,30/10/2020
ABC Taxis (Leicester) Ltd,Home to Sch Trans - Buses,1284,28/10/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,926.64,30/10/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,1416,30/10/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,1953.6,28/10/2020
ABC Taxis (Leicester) Ltd,S.E.N. Taxi Hire,811.2,28/10/2020
ABC Taxis (Leicester) Ltd,Recharge of Pooled Transp Cost,2239.5,30/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1870,28/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1992.87,19/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1873,19/10/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,511.98,09/10/2020
Abellio Group Ltd T/A East Midlands Railway,Minimum Cost Contracts,746.62,30/10/2020
REDACTED PERSONAL DATA,Other Transfer Payments,1000,01/10/2020
Above & Beyond CIC,Grants,798.82,14/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,49561.85,30/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,51611.7,02/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1223.63,02/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,938.44,02/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,667.42,02/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1256.35,02/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,814.49,02/10/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,13833,26/10/2020
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,9765.75,23/10/2020
Abundant Life Care Ltd,Payments in Advance,1272,26/10/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Payments in Advance,23730,16/10/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,44876,19/10/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,5386.28,19/10/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1033.71,19/10/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-1800,19/10/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2314.29,19/10/2020
Accent Office Interiors Ltd,General Equipment,1053.14,05/10/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,3146.93,30/10/2020
ACCREDO SUPPORT AND DEVELOPMENT LTD&&CLCD3325,Day / CLC Services,3611.8,02/10/2020
ACCREDO SUPPORT & DEVELOPMENT LTD&&SUPL525,Payments in Advance,954,26/10/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,11190.3,30/10/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,5251.16,02/10/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Managed/Traditional Services,5251.16,02/10/2020
ACHIEVE WITH US LIMITED&&CLCD3319,Day / CLC Services,5738.88,30/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,1030.37,28/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,966.62,28/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,8453.33,28/10/2020
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,12682.93,23/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,31050,09/10/2020
Acorn Care & Education Ltd (Sales),Private Contractors,-7708.27,09/10/2020
