Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,3175.84,17/04/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,15513.98,17/04/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Payments in Advance,50910,17/04/2020
36 Group Ltd,Fees & Charges (833),960,08/04/2020
36 Group Ltd,Advertising,960,28/04/2020
36 Group Ltd,Advertising,1200,23/04/2020
36 Group Ltd,Advertising,840,23/04/2020
36 Group Ltd,Advertising,960,30/04/2020
36 Group Ltd,Other Expenditure,840,20/04/2020
4-5 Grays Inn Square Barristers Chambers,Advertising,6885,30/04/2020
4PureHeart Limited,Private Contractors,15500,30/04/2020
5ab Care Ltd,Private Contractors,22120.67,03/04/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1540,24/04/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,2200,24/04/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,1755.6,30/04/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,1364,30/04/2020
A1 Taxis & Private Hire,Recharge of Pooled Transp Cost,777.6,24/04/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1980,27/04/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1306.8,27/04/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,924,27/04/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1848,27/04/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1029.6,27/04/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2916,15/04/2020
AAA Private Hire(Shephed) Ltd,Recharge of Pooled Transp Cost,652.8,09/04/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2265.6,15/04/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2790,15/04/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,2035.2,15/04/2020
AA Taxis,S.E.N. Taxi Hire,1692,24/04/2020
AA Taxis,S.E.N. Taxi Hire,1076.4,24/04/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,3105.14,06/04/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,1470.86,06/04/2020
Abbey Cars,Personal Accounts - Govt Depts,3375.9,09/04/2020
Abbey Cars,Recharge of Pooled Transp Cost,3375.9,09/04/2020
Abbey Cars,Home to Sch Trans - Buses,1524.6,09/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-6040.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12160.4,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-6040.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12160.4,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-6080.2,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1434.64,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,18429.65,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-12160.4,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1324.29,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,5959.28,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,8455.78,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-12160.4,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2950.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,6182.4,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2950.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,23565.32,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-973.84,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2488.7,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-6040.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-6040.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,9130.68,06/04/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,4005.38,06/04/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,19755.13,06/04/2020
