Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
11KBW Ltd (11 KBW Holding Account),Advertising,2040,30/03/2020
11KBW Ltd (11 KBW Holding Account),Advertising,1914,30/03/2020
1st Select Ltd,Home to Sch Trans - Buses,600,27/03/2020
1st Select Ltd,Home to Sch Trans - Buses,800,06/03/2020
2Funky Arts Ltd,Grants,2500,24/03/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,944.03,20/03/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,13723.56,20/03/2020
31ten Consulting Ltd,Design & Supervision Fees Ext,19587.66,10/03/2020
36 Group Ltd,Fees & Charges (833),960,30/03/2020
3PB Barristers,Advertising,1800,30/03/2020
4PureHeart Limited,Private Contractors,14500,27/03/2020
5ab Care Ltd,Private Contractors,4281.42,30/03/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1050,31/03/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1330,05/03/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1400,31/03/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1800,05/03/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,1178,04/03/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,1596,04/03/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,930,27/03/2020
A1 Comfy Car LTD,Home to Sch Trans - Buses,1197,27/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1185.6,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,910.8,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1824,03/03/2020
A1 Taxis & Private Hire,Home to Sch Trans - Buses,912,03/03/2020
A1 Taxis & Private Hire,Recharge of Pooled Transp Cost,1386,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,2754.24,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,2380.8,03/03/2020
A1 Taxis & Private Hire,Home to Sch Trans - Buses,1003.2,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,777.6,03/03/2020
A1 Taxis & Private Hire,Recharge of Pooled Transp Cost,1008,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1368,03/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,792,27/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1152,27/03/2020
A1 Taxis & Private Hire,Home to Sch Trans - Buses,720,27/03/2020
A1 Taxis & Private Hire,Recharge of Pooled Transp Cost,1188,27/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1008,27/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,2174.4,27/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1785.6,27/03/2020
A1 Taxis & Private Hire,Home to Sch Trans - Buses,792,27/03/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,561.6,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1710,05/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1188,05/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,840,05/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1680,05/03/2020
