Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/02/2016 - 31/03/2016,Adults and Communities,365 BARGAINS,22/03/2016,2.00,Materials - General,Pet Shops-Pet Food and Supplies,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,AA STATIONERS LEICESTER,15/03/2016,20.23,Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon Prime,12/03/2016,79.00,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon Svcs Europe SAR,25/02/2016,53.85,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon Svcs Europe SAR,25/02/2016,24.95,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon Svcs Europe SAR,08/03/2016,19.48,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon Svcs Europe SAR,02/03/2016,4.20,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon Svcs Europe SAR,10/03/2016,36.50,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,23/02/2016,3.25,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,1.98,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,3.30,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,29.98,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,6.99,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,03/03/2016,13.74,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,04/03/2016,1.95,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,04/03/2016,21.26,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,09/03/2016,12.79,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/03/2016,5.07,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,28/02/2016,15.99,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,28/02/2016,4.69,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,29/02/2016,2.29,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,29/02/2016,32.87,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,29/02/2016,16.49,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,29/02/2016,5.60,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,03/03/2016,6.92,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,10/03/2016,13.39,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,17/02/2016,1.65,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,17/02/2016,4.79,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,18/02/2016,7.50,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,19/02/2016,11.56,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,7.93,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,14.36,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,24/02/2016,28.63,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,13.71,General Equipment - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Amazon UK Marketplace,25/02/2016,2.49,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
