Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,29/09/2017
Advance Housing & Support Ltd    1,Supported Living,546,28/09/2017
Glebe House (Charnwood) Ltd,Other Transfer Payments,774,28/09/2017
Glebe House (Charnwood) Ltd,Other Transfer Payments,9804,28/09/2017
Glebe House (Charnwood) Ltd,Private Contractors,562.5,28/09/2017
Glebe House (Charnwood) Ltd,Private Contractors,1584,28/09/2017
Glebe House (Charnwood) Ltd,Private Contractors,2079,28/09/2017
Glebe House (Charnwood) Ltd,Private Contractors,3615,28/09/2017
LAMP,Materials,10124.67,28/09/2017
Nottingham Community Housing Association     1,Residential,20833.08,28/09/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/09/2017
POhWER,Voluntary Associations,11699.17,28/09/2017
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/09/2017
SSAFA & FHS,Voluntary Associations,893.37,28/09/2017
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/09/2017
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/09/2017
,,,
