,,,
Expenditure Over �500 (Vol) - Jan 18,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,31/01/2018
Befriending Scheme for Mental Health,Grants,-2567.9,05/01/2018
Befriending Scheme for Mental Health,Grants,-2567.81,05/01/2018
Befriending Scheme for Mental Health,Grants,-1467.75,05/01/2018
Befriending Scheme for Mental Health,Grants,-1467.68,05/01/2018
Befriending Scheme for Mental Health,Grants,1467.68,05/01/2018
Befriending Scheme for Mental Health,Grants,1467.75,05/01/2018
Befriending Scheme for Mental Health,Grants,2567.81,05/01/2018
Befriending Scheme for Mental Health,Grants,2567.9,05/01/2018
Enable Care & Home Support Ltd,Home Care / Domiciliary,-11743.2,26/01/2018
Enable Care & Home Support Ltd,Home Care / Domiciliary,1534.4,26/01/2018
Enable Care & Home Support Ltd,Home Care / Domiciliary,5488,26/01/2018
Enable Care & Home Support Ltd,Personal Accounts - Other,54084.71,26/01/2018
Enable Care & Home Support Ltd,Supported Living,594,26/01/2018
Enable Care & Home Support Ltd,Supported Living,1120.5,26/01/2018
Enable Care & Home Support Ltd,Supported Living,2848.5,26/01/2018
Enable Care & Home Support Ltd,Supported Living,2956.5,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,-54084.71,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,-8700.14,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,-8700.12,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,8700.1,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,8700.13,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,9148.16,26/01/2018
Enable Care & Home Support Ltd,Voluntary Associations,9148.2,26/01/2018
LAMP,Materials,10124.67,26/01/2018
Leicestershire Community Projects Trust,Grants,-5967.21,26/01/2018
Leicestershire Community Projects Trust,Grants,5967.21,26/01/2018
Leicestershire Community Projects Trust,Voluntary Associations,-10000,26/01/2018
Leicestershire Community Projects Trust,Voluntary Associations,-6666.5,26/01/2018
Leicestershire Community Projects Trust,Voluntary Associations,6666.5,26/01/2018
Leicestershire Community Projects Trust,Voluntary Associations,10000,26/01/2018
Nottingham Community Housing Association     1,Residential,20833.08,26/01/2018
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,26/01/2018
POhWER,Voluntary Associations,11699.17,26/01/2018
Quorn Rawlins Community College SPLATS & SWAG,Voluntary Associations,-10349.5,05/01/2018
Quorn Rawlins Community College SPLATS & SWAG,Voluntary Associations,1724.88,05/01/2018
Quorn Rawlins Community College SPLATS & SWAG,Voluntary Associations,1724.92,05/01/2018
Richmond Fellowship,Voluntary Associations,10758.5,03/01/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,26/01/2018
SSAFA & FHS,Voluntary Associations,893.37,26/01/2018
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,26/01/2018
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,26/01/2018
