Effective Date ,Department ,Supplier Name ,Payment Date,Amount,Purpose of Spend ,Merchant Category ,Card Transaction 
18/06/19 to 17/07/19,Adults and Communities,Aimuseums,04/07/2019,150.00,Consultants & Specialists-General,Membership Organizations-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Airbnb * Hmak5f99fx,18/06/2019,-22.14,Other Expenditure-General,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,Adults and Communities,Aldi 101 772,03/07/2019,9.41,Client/Volunteers-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Aldi 16 772,17/06/2019,7.92,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Alex Clark Art Ltd,28/06/2019,146.10,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon Prime*m65nr0r34,10/07/2019,6.66,Other Expenditure-General,Continuity/Subscription Merchants,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon Prime*m66ka4ku4,05/07/2019,6.66,Subscriptions-General,Continuity/Subscription Merchants,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m60g98vj4,23/06/2019,17.30,Other Expenditure-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m60t61he4,28/06/2019,19.98,Books-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m62466k94 Am,04/07/2019,29.15,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m62mf1kz4,04/07/2019,46.97,Other Expenditure-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m63028vs4,23/06/2019,26.82,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m64as52s4,03/07/2019,32.10,Stationery-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m64gf9vy4,23/06/2019,23.07,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m64ju8uu4 Am,08/07/2019,116.66,Display/Conservn/Exhibitions-Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m64ve7xt4,21/06/2019,8.33,Stationery-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m65hc1xr4 Am,22/06/2019,6.96,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m66r86ph4 Am,19/06/2019,16.24,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m66zs7xe4,23/06/2019,7.40,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m69i18vt4 Am,23/06/2019,12.24,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*m69me0gv4,20/06/2019,18.30,Publicity/Marketing-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,Adults and Communities,Amazon.Co.Uk*mh2ap3l64,16/07/2019,8.73,Other Expenditure-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,Adults and Communities,Amzn Mktp Uk*m60rs92d4,04/07/2019,29.48,Books-General,Book Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,24/06/2019,119.38,Display/Conservn/Exhibitions-Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,25/06/2019,131.63,Display/Conservn/Exhibitions-Exhibitions,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,02/07/2019,24.96,Display/Conservn/Exhibitions-Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,02/07/2019,33.20,Display/Conservn/Exhibitions-Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,4.53,Display/Conservn/Exhibitions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,20/06/2019,3.94,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,27/06/2019,20.40,General Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,04/07/2019,63.47,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,10/07/2019,24.48,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,15/07/2019,58.32,General Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,20/06/2019,43.91,IT Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Amznmktplace,28/06/2019,12.07,IT Equipment-General,Misc-Unknown,GPC
