Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,615.65,04/10/2019
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1662.26,04/10/2019
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,14600.93,04/10/2019
ABBERDALE LIMITED&&SSAROE40419,Residential,2288,21/10/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12109.44,21/10/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,26573.3,21/10/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,26573.3,21/10/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-2393.15,21/10/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,26573.3,21/10/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,17436,21/10/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,817.74,11/10/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,523.22,04/10/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1682.85,04/10/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,29233.14,04/10/2019
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,9716.33,23/10/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-728.57,21/10/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,728.57,21/10/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,928.57,21/10/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2600,21/10/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,7462.85,21/10/2019
ADEN HOUSE LTD&&SSARO2794,Residential,2227.08,21/10/2019
Aggregate Industries UK Ltd,Materials,-3726.6,11/10/2019
Aggregate Industries UK Ltd,Materials,3726.6,04/10/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,23360.68,21/10/2019
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,21/10/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-721.08,21/10/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,801.2,21/10/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1442.16,21/10/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,4773.6,21/10/2019
ALA CARE LTD&&SSAROE1044,Residential,-1021.43,21/10/2019
ALA CARE LTD&&SSAROE1044,Residential,-742.86,21/10/2019
ALA CARE LTD&&SSAROE1044,Residential,1764.28,21/10/2019
ALA CARE LTD&&SSAROE1044,Residential,16089.32,21/10/2019
ALA CARE LTD&&SSAROE182,Residential,-1665,21/10/2019
ALA CARE LTD&&SSAROE182,Residential,-1129.82,21/10/2019
ALA CARE LTD&&SSAROE182,Residential,1159.19,21/10/2019
ALA CARE LTD&&SSAROE182,Residential,4851.42,21/10/2019
ALA CARE LTD&&SSAROE182,Residential,10972.28,21/10/2019
ALA CARE LTD&&SSAROE182,Residential,33952,21/10/2019
ALA CARE LTD&&SSAROE40269,Residential,-2140.72,21/10/2019
ALA CARE LTD&&SSAROE40269,Residential,2316,21/10/2019
ALA CARE LTD&&SSAROE40269,Residential,28837.04,21/10/2019
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,650,21/10/2019
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,742.86,21/10/2019
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,1950,21/10/2019
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,2321.43,21/10/2019
ALEXANDRA CARE (LEICESTER) LTD DANE VIEW CARE HOME&&SSARO5677,Residential,2600,21/10/2019
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,1740,21/10/2019
ALICE HOUSE (FLOLLIE INVESTMENTS LIMITED)&&SSARO5641,Residential,2320,21/10/2019
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,1854.4,21/10/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1774.8,21/10/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1116.65,21/10/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,1158,21/10/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,3168,21/10/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,3474,21/10/2019
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,7990.72,21/10/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-5860,21/10/2019
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-1736.43,21/10/2019
