Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Creative Support Ltd,Supported Living,2768.92,24/06/2016
Creative Support Ltd,Supported Living,2878.04,24/06/2016
Creative Support Ltd,Supported Living,4983.84,24/06/2016
Creative Support Ltd,Supported Living,5137.5,24/06/2016
Creative Support Ltd,Supported Living,5357.04,24/06/2016
Creative Support Ltd,Supported Living,5609.68,24/06/2016
Alzheimers Society     1,Voluntary Associations,26566.08,28/06/2016
British Red Cross Society,Voluntary Associations,11393.08,28/06/2016
Catch 22,Private Contractors,33800,28/06/2016
Core Children Services Ltd,Consultants & Specialists,576,28/06/2016
Enable Care & Home Support Ltd,Voluntary Associations,9014.11,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,726,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,786,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,1566,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,1732.5,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,2722.5,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,5016,28/06/2016
Glebe House (Charnwood) Ltd,Private Contractors,5679,28/06/2016
LAMP,Voluntary Associations,11045.09,28/06/2016
Leicestershire Community Projects Trust,Voluntary Associations,6666.67,28/06/2016
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/06/2016
Melton Borough Council    1,Voluntary Associations,4052.53,28/06/2016
Melton Mencap,Day / CLC Services,2075,28/06/2016
Nottingham Community Housing Association     1,Residential,20833.08,28/06/2016
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/06/2016
Papworth Trust,Voluntary Associations,3430.91,28/06/2016
Papworth Trust,Voluntary Associations,10292.71,28/06/2016
POhWER,Voluntary Associations,11699.17,28/06/2016
POhWER,Voluntary Associations,12762.72,28/06/2016
SSAFA & FHS,Voluntary Associations,893.37,28/06/2016
Voluntary Action South Leicestershire     1,Voluntary Associations,13750,28/06/2016
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/06/2016
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/06/2016
