Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
11KBW Ltd (11 KBW Holding Account),Advertising,8100,16/07/2020
11KBW Ltd (11 KBW Holding Account),Advertising,1890,27/07/2020
11KBW Ltd (11 KBW Holding Account),Advertising,-1005,01/07/2020
11KBW Ltd (11 KBW Holding Account),Personal Accounts - Other,1005,01/07/2020
11KBW Ltd (11 KBW Holding Account),Advertising,63402,09/07/2020
1 KBW,Advertising,1005,13/07/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1306.08,10/07/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,15407.43,10/07/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,979.56,10/07/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Payments in Advance,1480,13/07/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Payments in Advance,1410,06/07/2020
360 Gymnastics UK,Grants,600,09/07/2020
36 Group Ltd,Advertising,2130,22/07/2020
36 Group Ltd,Advertising,840,22/07/2020
36 Group Ltd,Advertising,840,30/07/2020
4-5 Grays Inn Square Barristers Chambers,Advertising,6750,27/07/2020
4PB,Advertising,1800,08/07/2020
4PureHeart Limited,Private Contractors,15000,30/07/2020
5ab Care Ltd,Private Contractors,21407.1,13/07/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,543.6,07/07/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,858,31/07/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,797.28,24/07/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,1184.4,31/07/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,528,24/07/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,952.32,31/07/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1753.5,09/07/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,1188,09/07/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,3115.2,09/07/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,1512,20/07/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,3960,09/07/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,699.6,09/07/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,4840,27/07/2020
Abbey Cars,Personal Accounts - Govt Depts,1666.25,15/07/2020
Abbey Cars,Recharge of Pooled Transp Cost,1666.25,15/07/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,13170.68,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,53950.53,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Other Support,53950.53,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,53950.53,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,53950.53,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,10791.43,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,10791.43,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,10791.43,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,1142.85,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Other Support,-1485.71,27/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Payments in Advance,1750,14/07/2020
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Payments in Advance,1600,07/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Payments in Advance,1150,14/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Payments in Advance,1325,07/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-805,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,1225.71,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Other Support,33772.96,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,33772.96,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,3033.58,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2288,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2288,27/07/2020
ABBOTSFORD CARE LTD&&SSARO2339,Residential,2288,27/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1624.5,22/07/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,567.04,10/07/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,40011.56,10/07/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,505.48,10/07/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,720,03/07/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,3760,13/07/2020
ABSOLUTE CARE AGENCY&&ISHC2620,Payments in Advance,3860,06/07/2020
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,18372,10/07/2020
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Payments in Advance,1200,14/07/2020
