Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction 
18/10/2018 to 19/11/2018,Adults and Communities,Activityvillage,02/11/2018,14.58,Subscriptions - General,Computer Software Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Airport Parking,01/11/2018,36.66,Conference - General,"Airports, Airport Terminals, Flying Fields",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon Prime*mt15n0um4,05/11/2018,6.66,Subscriptions - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon Prime*mt4o53md4,27/10/2018,6.66,Stationery - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon Prime*mt5cj6a24,21/10/2018,6.66,Other Expenditure - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m81di50d4,15/11/2018,11.00,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m820l2ct4 Am,08/11/2018,8.25,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m82dt10l4 Am,15/11/2018,13.65,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m83nu0014 Am,15/11/2018,20.91,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m84fk3o14 Am,09/11/2018,26.86,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m84wp5at4 Am,14/11/2018,7.13,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m86421ec4,15/11/2018,11.33,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*m89tn3aa4 Am,14/11/2018,11.62,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt0kn40v4 Am,23/10/2018,10.39,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt0so6xy4,26/10/2018,33.00,Stationery - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt1a176j4,31/10/2018,14.63,Stationery - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt1k080i4 Am,23/10/2018,15.34,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt23y4g74 Am,25/10/2018,28.48,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt2y99714 Am,04/11/2018,62.58,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt35i2d64,31/10/2018,21.59,Conference - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt4ed4mt4,27/10/2018,43.98,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt4fo6dd4,31/10/2018,13.32,Materials - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt4hv6ds4 Am,01/11/2018,84.29,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt5hr6344,24/10/2018,10.38,Conference - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt5vm1354 Am,23/10/2018,10.40,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt63z63o4 Am,23/10/2018,11.21,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt6ll8qj4 Am,30/10/2018,15.29,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt7ei4wf4 Am,07/11/2018,18.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt7p100s4 Am,23/10/2018,29.36,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt7rd8rh4 Am,06/11/2018,8.74,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amazon.Co.Uk*mt9f81ay4 Am,21/10/2018,12.06,Petrol/Oil/Tyres/Spares - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Amz*morgans Direct,09/11/2018,-16.92,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
