Effective Date,Department,Supplier Name,Payment Date,Amounts **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon Prime,30/04/2016,79.00,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon Prime,30/04/2016,79.00,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon Svcs Europe SAR,11/05/2016,4.47,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,27/04/2016,18.00,Books - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,28/04/2016,55.50,Books - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,29/04/2016,14.11,Books - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,29/04/2016,25.00,Books - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,27/04/2016,9.19,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,28/04/2016,1.94,General Equipment - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,06/05/2016,23.98,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,12/05/2016,79.45,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,13/05/2016,64.92,General Equipment - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,20/04/2016,26.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,27/04/2016,35.96,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,27/04/2016,82.08,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,29/04/2016,4.33,Materials - General,Book Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,29/04/2016,15.08,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,03/05/2016,43.93,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,04/05/2016,1.64,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,05/05/2016,9.04,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,07/05/2016,35.82,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,09/05/2016,24.57,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,09/05/2016,25.38,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,11/05/2016,22.60,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,18/04/2016,7.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,11/05/2016,3.10,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,11/05/2016,14.37,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,12/05/2016,1.65,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,12/05/2016,25.01,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,13/05/2016,26.03,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,27/04/2016,4.00,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,27/04/2016,3.09,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,28/04/2016,32.83,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,06/05/2016,1.65,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Marketplace,09/05/2016,11.52,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,28/04/2016,28.94,Cleaning Materials - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,05/05/2016,18.24,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,14/05/2016,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,20/04/2016,31.92,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,25/04/2016,4.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,03/05/2016,31.66,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,03/05/2016,37.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,03/05/2016,8.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,05/05/2016,27.00,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,05/05/2016,15.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,05/05/2016,31.08,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,Amazon UK Retail,28/04/2016,14.29,Stationery - General,Direct Marketers - Other,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ARGOS LTD,06/05/2016,10.82,General Equipment - General,Discount Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ARGOS LTD,12/05/2016,22.49,General Equipment - General,Discount Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ARGOS LTD,20/04/2016,19.99,Provisions - General,Discount Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ARGOS RETAIL GROUP,11/05/2016,37.93,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA STORES 4477,28/04/2016,4.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA STORES 4477,25/04/2016,3.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA SUPERSTORE,13/05/2016,17.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA SUPERSTORE,24/04/2016,4.68,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA SUPERSTORE,06/05/2016,59.40,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA SUPERSTORE,27/04/2016,11.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA SUPERSTORE,28/04/2016,28.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ASDA SUPERSTORE,09/05/2016,189.87,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B AND Q 1012,11/05/2016,9.86,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B AND Q 1012,19/04/2016,41.38,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B AND Q 1043,13/05/2016,80.15,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B AND Q 1043,28/04/2016,11.25,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B AND Q 1299,20/04/2016,65.62,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B AND Q 1299,29/04/2016,35.78,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B&M RETAIL LTD,21/04/2016,49.99,Furniture - General,Discount Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,B&M RETAIL LTD,05/05/2016,49.05,Provisions - General,Discount Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,BC.BASECAMP 2997305,01/05/2016,13.76,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,BEVINS BUTCHERS,29/04/2016,17.11,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,BOC TEL ORDER,11/05/2016,6.76,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,26/04/2016,4.99,Materials - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,16/05/2016,3.94,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,18/04/2016,43.73,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,19/04/2016,8.64,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,21/04/2016,117.01,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,21/04/2016,15.09,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,24/04/2016,10.96,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,26/04/2016,38.50,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,27/04/2016,7.48,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,02/05/2016,18.48,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,05/05/2016,111.07,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,06/05/2016,4.18,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,07/05/2016,7.00,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,09/05/2016,40.89,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,12/05/2016,110.37,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CENTRAL ENG COOP,16/05/2016,27.47,Provisions - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,03/05/2016,4.90,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,05/05/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,11/05/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,COBBLERS CORNER,18/04/2016,11.98,General Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,COBBLERS CORNER,25/04/2016,19.99,General Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,CURRY STORES,04/05/2016,99.98,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,DEMCO EUROPE,13/05/2016,292.90,Furniture - General,Commercial Furniture,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,18/04/2016,8.64,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,E COAST MAIN LN CO LTD,19/04/2016,13.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,EASTMIDLANDSTRAINS,19/04/2016,110.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,EASTMIDLANDSTRAINS,04/05/2016,41.25,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,FACEBOOK LHZZL9WAK2,30/04/2016,19.83,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,FENWICK LTD LEICESTER,06/05/2016,599.00,Materials - General,Department Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,FITWISE MANAGEMENT,11/05/2016,70.00,Subscriptions - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,FITWISE MANAGEMENT,11/05/2016,70.00,Subscriptions - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,FOREIGN EXCHANGE FEE,03/05/2016,0.38,IT Equipment - Licences,Misc-Unknown,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,GRAVELLES,28/04/2016,320.58,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,GRAVELLES,06/05/2016,320.58,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,GRAVELLES,09/05/2016,320.58,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,GRAYS KITCHEN,16/05/2016,5.50,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,GRO HM PASSPORT OFFICE,06/05/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HALFORDS 0813,19/04/2016,83.32,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HANDSET SOLUTIONS,05/05/2016,500.00,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HANDSET SOLUTIONS,05/05/2016,116.50,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HEART OF COUNTRY,28/04/2016,122.36,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HOLIDAY INN EXPRESS NORWI,26/04/2016,238.85,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HOMEBASE LTD,25/04/2016,19.36,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HOMEBASE LTD,25/04/2016,27.65,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HOMEBASE LTD,12/05/2016,68.00,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HOMEBASE LTD,12/05/2016,8.28,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,HULL CITY TREASURY,09/05/2016,-11.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ICELAND,28/04/2016,15.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ICELAND,21/04/2016,11.98,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ICELAND,26/04/2016,10.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ICELAND,06/05/2016,41.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ICELAND,12/05/2016,32.20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ICELAND,16/05/2016,14.20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,IMAGINE PUBLISHING,05/05/2016,32.46,Books - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,IZ  Cafe Torte,13/05/2016,1.95,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,KINSTON UPON HULL CTY,05/05/2016,11.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,KINSTON UPON HULL CTY,10/05/2016,11.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,20/04/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,20/04/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,25/04/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,25/04/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,26/04/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,04/05/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,04/05/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,04/05/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,04/05/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,05/05/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEIC CITY COUNCIL,09/05/2016,-10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LEICESTERSHIRE C COUNC,19/04/2016,130.00,Books - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,LINKEDIN-271 2507954,27/04/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,MAPLIN-206-LOUGHBOROUGH,02/05/2016,10.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,MCDONALDS,30/04/2016,3.59,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,MERCURY NEWS 63933,03/05/2016,77.10,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,NATIONWIDE HIRE 4 U LTD,29/04/2016,143.52,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,NATIONWIDE HIRE 4 U LTD,29/04/2016,143.52,Casual/Essential - General,Automobile Rental Agency,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,NRS HEALTHCARE,09/05/2016,85.00,Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,NWLDC CARD PAYMENT,13/05/2016,183.60,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,19/04/2016,75.50,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,22/04/2016,75.55,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,30/04/2016,59.49,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,02/05/2016,94.56,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,07/05/2016,133.44,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,09/05/2016,115.47,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,14/05/2016,115.90,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OCADO RETAIL LIMIT,16/05/2016,112.19,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,OFFICE-POWER.NET,13/05/2016,83.89,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ORANGE TREE GROUP,05/05/2016,50.00,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,ORCHARD KENNELS,09/05/2016,1500.00,Materials - General,Pet Shops-Pet Food and Supplies,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  ANGLOBRANDS,20/04/2016,94.32,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  ARMINCARPET,22/04/2016,399.00,Materials - General,Antique Shops,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  ASADKHAN117,10/05/2016,6.50,IT Equipment - Maintenance,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  BETTER,28/04/2016,0.99,IT Equipment - Maintenance,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  CJSHORTLAND,05/05/2016,2.99,Revenue Financing of Capital - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  DECLANGIBBS,03/05/2016,19.99,IT Equipment - Maintenance,Computer and Data Processing Services,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  EUROFFICELT,18/04/2016,199.99,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  FASTKEYSERV,27/04/2016,30.08,General Equipment - General,Advertising Services,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  FASTKEYSERV,06/05/2016,24.08,General Equipment - General,Advertising Services,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  FESTIVELIGH,22/04/2016,11.99,Revenue Financing of Capital - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  GOTHICGREEN,06/05/2016,14.50,Revenue Financing of Capital - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  HERTSSPECIA,22/04/2016,269.50,Materials - General,"Sewing, Needlework, Fabric, and Piece Goods Stores",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  HOIPTELECOM,16/05/2016,6.00,Communications Equipment - General,Telecommunication Service Including Local and Long,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  MARKITLABEL,09/05/2016,35.96,IT Equipment - Maintenance,Computer and Data Processing Services,GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  MEDIEVALCRA ME,05/05/2016,85.88,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/04/2016 - 17/05/2016,Adults and Communities,PAYPAL  NEILWAZAT,28/04/2016,66.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
