Effective Date,Department,Supplier Name,Payment Date,Amounts **,Purpose of Spend,Merchant Category,Card Transaction
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ALDI,14/04/2016,25.41,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon Svcs Europe SAR,04/04/2016,20.00,Books - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon Svcs Europe SAR,16/04/2016,28.52,Other Equipment & Materials - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,14/04/2016,2.81,Books - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,04/04/2016,22.89,General Equipment - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,05/04/2016,15.26,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,07/04/2016,7.46,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,07/04/2016,8.30,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,08/04/2016,30.45,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,14/04/2016,5.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,04/04/2016,63.04,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,05/04/2016,2.38,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,12/04/2016,23.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,13/04/2016,10.50,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,13/04/2016,5.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,14/04/2016,2.81,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,14/04/2016,32.29,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,07/04/2016,4.74,Other Equipment & Materials - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,07/04/2016,4.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,07/04/2016,3.20,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,14/04/2016,2.64,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,15/04/2016,15.43,Other Equipment & Materials - General,Book Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Marketplace,15/04/2016,14.24,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,Amazon UK Retail,14/04/2016,7.61,Stationery - General,Direct Marketers - Other,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ARGOS LTD,04/04/2016,62.38,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ARGOS LTD,01/04/2016,17.99,Materials - General,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ARGOS LTD,11/04/2016,52.98,Materials - General,Discount Stores,GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ASDA STORES 4477,11/04/2016,9.76,Schools Agency staff - Support Staff,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,ASDA SUPERSTORE,06/04/2016,11.83,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B AND Q 1012,01/04/2016,28.36,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B AND Q 1043,04/04/2016,21.68,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B AND Q 1052,06/04/2016,13.60,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B AND Q 1052,06/04/2016,69.66,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 01/04/2016 - 18/04/2016,Adults and Communities,B AND Q 1052,07/04/2016,58.03,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
