Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ALDI,01/10/2015,9.87,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ALLPAY.NET VISA AND MAST,01/10/2015,65.67,General Equipment- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon Svcs Europe SAR,21/09/2015,2.20,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon Svcs Europe SAR,17/10/2015,39.75,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon Svcs Europe SAR,30/09/2015,3.79,Other Equipment & Materials- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon Svcs Europe SAR,11/10/2015,4.60,Other Equipment & Materials- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,24/09/2015,5.80,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,12.49,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,01/10/2015,26.99,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,07/10/2015,36.80,Display/Conservn/Exhibitions- Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,21/09/2015,20.68,Display/Conservn/Exhibitions- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,21/09/2015,19.17,Display/Conservn/Exhibitions- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,22/09/2015,2.40,Display/Conservn/Exhibitions- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,02/10/2015,46.97,General Equipment- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,14/10/2015,4.46,IT Equipment- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,25.90,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,01/10/2015,26.74,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,07/10/2015,108.49,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,08/10/2015,75.20,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,17/09/2015,1.89,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,23/09/2015,1.70,Other Equipment & Materials- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,23/09/2015,4.98,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,27/09/2015,4.45,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,28/09/2015,2.32,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,28/09/2015,1.99,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,3.17,Other Equipment & Materials- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,4.96,Other Equipment & Materials- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,8.80,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,1.63,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,30/09/2015,19.18,Other Equipment & Materials- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,07/10/2015,22.36,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,17/09/2015,2.40,Other Expenditure- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,18/09/2015,19.83,Other Expenditure- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,29/09/2015,2.44,Other Expenditure- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,06/10/2015,7.50,Other Services- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,17/09/2015,27.71,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,18/09/2015,24.00,Stationery- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,19/09/2015,3.74,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,23/09/2015,8.48,Stationery- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,24/09/2015,13.24,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,16/10/2015,43.98,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Marketplace,07/10/2015,2.19,Telephones- Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,24/09/2015,31.76,General Equipment- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,26/09/2015,10.83,Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,21/09/2015,-13.73,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,23/09/2015,11.99,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,24/09/2015,10.61,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,13/10/2015,12.07,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,14/10/2015,10.33,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,28/09/2015,19.73,Other Expenditure- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,06/10/2015,45.96,Other Expenditure- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,07/10/2015,111.75,Other Expenditure- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,15/10/2015,15.74,Other Expenditure- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,06/10/2015,34.24,Stationery- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Amazon UK Retail,09/10/2015,46.91,Stationery- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ARGOS LTD,25/09/2015,236.70,General Equipment- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ARGOS LTD,05/10/2015,37.98,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ARGOS LTD,08/10/2015,160.94,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ARGOS LTD,08/10/2015,64.72,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ARGOS LTD,07/10/2015,58.32,Provisions- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ASDA STORES 4477,17/10/2015,6.18,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ASDA STORES 4477,21/09/2015,2.45,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ASDA STORES 4798,25/09/2015,9.60,Protective Clothing & Uniforms- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ASDA SUPERSTORE,18/09/2015,28.11,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ASDA SUPERSTORE  4156,21/09/2015,11.27,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ASDA SUPERSTORE  4156,21/09/2015,6.65,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,B & Q,30/09/2015,16.58,General Equipment- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,B & Q,25/09/2015,29.08,R & M of Buildings- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,B&Q,15/09/2015,77.14,Aids & Adaptations- Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BAILEY'S OF NORFOLK LT,08/10/2015,247.50,Operational Equipment- General,Nondurable Goods Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BAREFOOT,29/09/2015,301.00,Materials- General,Luggage and Leather Goods Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BC.BASECAMP 2997305,01/10/2015,13.24,Stationery- General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BETTER EQUIPPED SUPPLI,06/10/2015,28.39,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BOC TEL ORDER,14/10/2015,6.76,Display/Conservn/Exhibitions- General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BOHEMIA BEAUTY LTD,02/10/2015,17.00,Educational Visits- General,Glassware and Crystal Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BROUGHTON NEWS (SPAR),13/10/2015,171.70,Newspapers & Periodicals- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BT PAY BY PHONE,23/09/2015,99.60,Communications Equipment- General,Telecommunication Service Including Local and Long,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BUDGENS,24/09/2015,13.03,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,BUDGENS,16/10/2015,12.44,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CANVA.COM,08/10/2015,0.66,Printing- General,Photographic Studios,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL CO-OP RETA,19/09/2015,39.89,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,17/09/2015,5.25,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,18/09/2015,52.17,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,19/09/2015,53.75,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,21/09/2015,61.21,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,24/09/2015,4.27,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,08/10/2015,65.60,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,10/10/2015,88.23,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,10/10/2015,4.94,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,14/10/2015,23.34,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,15/10/2015,4.49,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CENTRAL ENG COOP,18/10/2015,5.65,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CHARNWOOD BOROUGH COUNCI,23/09/2015,6.00,Casual/Essential- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CHURCHILL CATERING LTD,09/10/2015,45.21,Other Services- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CLEAN EXPRESS COALVILL,29/09/2015,98.00,Laundry- General,Dry Cleaners,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,COALVILLE DIY STORE,14/10/2015,14.80,Aids & Adaptations- Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,COSTA COFFEE,24/09/2015,3.90,Subsistence- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CROSS COUNTRY,14/10/2015,21.50,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CROSS COUNTRY,30/09/2015,26.40,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CURRYS ONLINE,02/10/2015,448.99,Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,CURRYS SUPERSTORE,08/10/2015,83.33,Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,DELI FLAVOUR LTD,08/10/2015,103.20,Other Expenditure- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,DUNELM (SOFT FURNISHIN,18/09/2015,49.95,General Equipment- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,DUNELM (SOFT FURNISHIN,14/10/2015,92.95,Materials- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,EASTMIDLANDSTRAINS,21/09/2015,10.70,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,EASTMIDLANDSTRAINS,28/09/2015,5.60,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,EASTMIDLANDSTRAINS,24/09/2015,162.00,Subsistence- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,EASTMIDLANDSTRAINS,28/09/2015,94.50,Training Expenses- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,EBOX MEDIA LIMITED,29/09/2015,54.97,Materials- General,Home Supply Warehouse,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ENTERPRISE,18/09/2015,200.00,Casual/Essential- General,Enterprise Rent-A-Car,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ENTERPRISE,18/09/2015,200.00,Casual/Essential- General,Enterprise Rent-A-Car,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ENTERPRISE,25/09/2015,-102.82,Casual/Essential- General,Enterprise Rent-A-Car,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ESPO,24/09/2015,23.88,Stationery- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ESPO,13/10/2015,16.50,Stationery- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FAST KEY SERVICES,18/09/2015,6.74,General Equipment- General,Business Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FAST KEY SERVICES,21/09/2015,15.02,General Equipment- General,Business Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FAST KEY SERVICES,15/10/2015,16.98,General Equipment- General,Business Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FAST KEY SERVICES,25/09/2015,18.90,Other Equipment & Materials- General,Business Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FCC CONNECT,30/09/2015,3.66,Casual/Essential- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FLOWERS PARADISE,09/10/2015,32.00,Other Expenditure- General,Florists,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FLOWERS PARADISE,16/10/2015,35.00,Other Expenditure- General,Florists,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FOREIGN EXCHANGE FEE,09/10/2015,0.02,Printing- General,Misc-Unknown,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,FOREIGN EXCHANGE FEE,02/10/2015,0.36,Stationery- General,Misc-Unknown,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,GRAVELLES,23/09/2015,207.95,General Equipment- General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,HAMPTON BY HILTON,28/09/2015,91.38,Consultants & Specialists- General,Hampton Inn Hotels,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,HARLOW BROS LTD,15/10/2015,80.54,Aids & Adaptations- Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,HINCKLEY TOOLBOX,02/10/2015,29.99,Materials- General,Hardware Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,HKS IBSTOCK,13/10/2015,4.00,Materials- General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,HOME BARGAINS COALVILL,12/10/2015,9.36,Materials- General,Hardware Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ICELAND,18/09/2015,16.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ICELAND,21/09/2015,13.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ICELAND,21/09/2015,2.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ICELAND,10/10/2015,11.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,ICELAND,15/10/2015,41.54,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,IKEA,01/10/2015,20.00,Other Equipment & Materials- General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,IMAGINE PUBLISHING,15/10/2015,41.40,Other Equipment & Materials- General,Business Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,IMAGINE PUBLISHING,15/10/2015,41.00,Other Equipment & Materials- General,Business Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,JUDGE SAMPSON LTD,30/09/2015,404.64,Materials- General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LCC CATERING SERVICES,05/10/2015,4.50,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEIC CITY COUNCIL,24/09/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEIC CITY COUNCIL,24/09/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEIC CITY COUNCIL,24/09/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEIC CITY COUNCIL,01/10/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEIC CITY COUNCIL,01/10/2015,13.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEIC CITY COUNCIL,05/10/2015,-10.00,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LEICESTER MERCURY,13/10/2015,64.23,Newspapers & Periodicals- General,News Dealers and Newsstands,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIDL UK,13/10/2015,43.37,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIDL UK,02/10/2015,11.10,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIDL UK,09/10/2015,12.56,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIDL UK,12/10/2015,39.41,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIDL UK,14/10/2015,36.69,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIDL UK,16/10/2015,67.25,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIGHTNINGROUTE LIMITED,22/09/2015,25.00,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LIGHTNINGROUTE LIMITED,29/09/2015,14.90,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,LUL TICKET MACHINE,29/09/2015,12.80,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MAPLIN-206-LOUGHBOROUGH,05/10/2015,34.99,Materials- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MBC BADGE COMPANY,06/10/2015,160.00,Printing- General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MBC BADGE COMPANY,06/10/2015,160.00,Printing- General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MCDONALDS,05/10/2015,4.07,Subsistence- General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MERCURY NEWS,15/10/2015,224.10,Newspapers & Periodicals- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MERCURY NEWS 63917/453,05/10/2015,132.86,Newspapers & Periodicals- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MERCURY NEWS 63933,24/09/2015,58.10,Newspapers & Periodicals- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,MOBILITY AND LIFESTYLE,07/10/2015,77.37,Personal Needs of Clients- General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO LTD.,14/10/2015,61.53,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,18/09/2015,80.79,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,21/09/2015,127.60,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,25/09/2015,113.28,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,28/09/2015,70.89,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,02/10/2015,68.08,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,05/10/2015,91.93,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,OCADO RETAIL LIMIT,10/10/2015,86.08,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  1066 SALES,28/09/2015,2.49,Other Equipment & Materials- General,Women's Ready to Wear Shoes,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  BOBBYKIRK,29/09/2015,1.53,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  CAPRILITELI,28/09/2015,4.98,Other Equipment & Materials- General,Children's and Infants' Wear Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  CHEEKYNIGHT,28/09/2015,2.50,Other Equipment & Materials- General,Variety Stores,GPC
