Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Am zon Svcs Europe SAR,02/06/2015,9.40,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Am zon Svcs Europe SAR,03/06/2015,13.99,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Am zon Svcs Europe SAR,02/06/2015,59.90,General Equipment - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Am zon UK M rketpl ce,03/06/2015,28.55,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Am zon UK Ret il,04/06/2015,19.34,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,21/05/2015,-8.99,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,26/05/2015,11.98,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,10/06/2015,24.00,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,11/06/2015,11.79,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,11/06/2015,6.11,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,29/05/2015,54.95,Consultants & Specialists - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,16/06/2015,2.20,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,16/06/2015,7.62,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,16/06/2015,9.44,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,21/05/2015,67.96,General Equipment - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,22/05/2015,25.97,Other Expenditure - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,22/05/2015,1.91,Other Expenditure - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,26/05/2015,4.98,Other Expenditure - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,26/05/2015,3.75,Other Expenditure - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,26/05/2015,3.30,Other Expenditure - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,13/06/2015,2.77,Other Services - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,16/06/2015,5.95,Other Services - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon Svcs Europe SAR,29/05/2015,11.75,Stationery - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,04/06/2015,28.98,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,27/05/2015,19.00,Display/Conservn/Exhibitions - Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,16/06/2015,3.58,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,16/06/2015,1.53,Display/Conservn/Exhibitions - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,26/05/2015,8.40,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,27/05/2015,2.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,15/06/2015,34.84,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Marketplace,16/06/2015,16.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,21/05/2015,9.57,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,26/05/2015,-0.01,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,06/06/2015,9.57,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,09/06/2015,-0.01,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,10/06/2015,10.74,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,Amazon UK Retail,10/06/2015,8.33,Materials - General,Direct Marketers - Other,GPC
