SUPPLIER NAME,ACCOUNT DESCRIPTION,NET AMOUNT,PAYMENT DATE
AB Kettleby Community Primary School Academy,6101-Support Services,645,01-03-2021
AB Wallace Engraving Ltd,4102-General Equipment - Purchase & Repairs,1182.45,01-03-2021
Aggregate Industries UK Ltd,4109-Materials,1559.28,01-03-2021
Aggregate Industries UK Ltd,4109-Materials,852.38,01-03-2021
AIM Awards,4912-Educational Bodies Exam Fees,1010,01-03-2021
All Saints CE First School,6101-Support Services,645,01-03-2021
All Saints CE First School,6101-Support Services,650,01-03-2021
All Saints CE First School,6101-Support Services,645,01-03-2021
All Saints CE First School,6101-Support Services,650,01-03-2021
AllStar Business Solutions Ltd,3104-Petrol / Oil / Types / Spares,2787.96,01-03-2021
Anstey Martin High Academy,6101-Support Services,645,01-03-2021
Anstey Martin High Academy,6101-Support Services,645,01-03-2021
Arval UK Ltd,3302-Vehicle Operational Lease,15428.75,01-03-2021
Arval UK Ltd,3302-Vehicle Operational Lease,782.44,01-03-2021
Asfordby Captains Close Primary School Academy T/A Discovery Schools Academies Trust,6101-Support Services,645,01-03-2021
Beacon Academy,2201-Energy Oil & Solid Fuel,8023.59,01-03-2021
Birkett House School Academy,6101-Support Services,645,01-03-2021
Birkett House School Academy,6101-Support Services,645,01-03-2021
Blackwood School (Walsall Council General Account),6101-Support Services,500,01-03-2021
Bliss & Beauty Ltd,4908-Grants,1575,01-03-2021
Blue Mountain Homes Ltd,5411-Private Contractors - General,32749.28,01-03-2021
Blue Mountain Homes Ltd,5411-Private Contractors - General,17552.73,01-03-2021
Blue Mountain Homes Ltd,5411-Private Contractors - General,19858.73,01-03-2021
Blue Mountain Homes Ltd,5411-Private Contractors - General,37076,01-03-2021
Braunstone Frith Primary School (Life Multi Academy Trust),6101-Support Services,645,01-03-2021
Bridge (East Midlands),5314-Voluntary Associations Other,75000,01-03-2021
Brocks Hill Primary School Academy,6101-Support Services,645,01-03-2021
Broom Leys Academy,6101-Support Services,645,01-03-2021
Caldecote Community Primary School,6101-Support Services,645,01-03-2021
Caldecote Community Primary School,6101-Support Services,645,01-03-2021
Carlton Academy,6101-Support Services,645,01-03-2021
Castle Donington College Academy,6101-Support Services,645,01-03-2021
Castle Rock High Academy,6101-Support Services,645,01-03-2021
Cedars Academy Lionheart Academies Trust,6101-Support Services,645,01-03-2021
Centrebus Holdings Ltd T/A Hinckley Bus,5428-Minimum Cost Contracts,71350.38,01-03-2021
Centrebus Ltd,5428-Minimum Cost Contracts,19207.38,01-03-2021
Christ Church & St Peters CE Primary School Academy,6101-Support Services,645,01-03-2021
Church Hill CE Junior School,6101-Support Services,645,01-03-2021
Community Academies Trust,6101-Support Services,645,01-03-2021
Countesthorpe Leysland Community College (Life Multi Academy Trust),6101-Support Services,645,01-03-2021
Countesthorpe Leysland Community College (Life Multi Academy Trust),6101-Support Services,645,01-03-2021
Countesthorpe Leysland Community College (Life Multi Academy Trust),6101-Support Services,645,01-03-2021
Countesthorpe Leysland Community College (Life Multi Academy Trust),6101-Support Services,645,01-03-2021
David Ross Education Trust Re Charnwood College,6101-Support Services,645,01-03-2021
David Ross Education Trust Re Charnwood College,6101-Support Services,645,01-03-2021
David Ross Education Trust Re Charnwood College,6101-Support Services,645,01-03-2021
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),6101-Support Services,645,01-03-2021
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),6101-Support Services,645,01-03-2021
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),6101-Support Services,645,01-03-2021
Denbigh High School,6101-Support Services,551,01-03-2021
Derbyshire County Council,6101-Support Services,650,01-03-2021
Derbyshire County Council,6101-Support Services,645,01-03-2021
Direct Cabs,3303-Taxi Hire,950,01-03-2021
Direct Cabs,3303-Taxi Hire,1260,01-03-2021
Direct Cabs,3303-Taxi Hire,600.6,01-03-2021
Direct Cabs,3303-Taxi Hire,1128.5,01-03-2021
Direct Cabs,3303-Taxi Hire,625.5,01-03-2021
Diverse Academies Trust T/A East Leake Academy,6101-Support Services,645,01-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,2735.28,01-03-2021
Dorothy Goodman School Academy,6101-Support Services,645,01-03-2021
Dorothy Goodman School Academy,6101-Support Services,645,01-03-2021
Dorothy Goodman School Academy,6101-Support Services,645,01-03-2021
Dorothy Goodman School Academy,6101-Support Services,645,01-03-2021
Effect Digital Ltd,"4503-Advertising, Publicity & Marketing",1000,01-03-2021
REDACTED PERSONAL DATA,4905-Legal Expenses,2050,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),6101-Support Services,645,01-03-2021
Enderby Danemill Primary School T/A Discovery Schools Academies Trust Ltd,6101-Support Services,645,01-03-2021
Eon Energy Solutions Ltd Highway Lighting,4901-Other Expenditure,940,01-03-2021
