Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,31/10/2017
Advance Housing & Support Ltd    1,Supported Living,1261.68,27/10/2017
Glebe House (Charnwood) Ltd,Private Contractors,1336.5,27/10/2017
Hanover Housing Association    1,Voluntary Associations,5958.33,31/10/2017
LAMP,Materials,10124.67,27/10/2017
Melton Mencap,Managed/Traditional Services,1095.15,27/10/2017
Melton Mencap,Personal Accounts - Govt Depts,1095.15,27/10/2017
Melton Mencap,Supported Living,1095.15,27/10/2017
Nottingham Community Housing Association     1,Residential,20833.08,27/10/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,27/10/2017
POhWER,Voluntary Associations,11699.17,27/10/2017
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,27/10/2017
SSAFA & FHS,Voluntary Associations,893.37,27/10/2017
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,27/10/2017
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,27/10/2017
,,,
