Effective Date ,Department ,Supplier Name ,Payment Date ,Amount**,Purpose of Spend,Merchant Category ,Card Transaction 
18/10/2019 to 18/11/2019,Adults and Communities,Activityvillage,05/11/2019,13.3,Subscriptions - General,"Hobby, Toy, and Game Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon Prime Amzn.Co.Uk/P,28/10/2019,-6.66,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon Prime*ed2fk9v75,10/11/2019,6.66,Other Expenditure - General,Continuity/Subscription Merchants,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon Prime*oj0rr5v35,05/11/2019,6.66,Subscriptions - General,Continuity/Subscription Merchants,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk Amazon.Co.Uk,09/11/2019,-3.22,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*4p72q9rq5,30/10/2019,5.83,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*9053f9w15,15/11/2019,4.41,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*931i86l75 Am,06/11/2019,59.58,Stationery - Pre Press,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*ik67e91d5,31/10/2019,17.37,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*mo1px42a4 Am,28/10/2019,10.55,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*mo43q4hd4 Am,20/10/2019,10.81,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*mo80p1wa4,05/11/2019,4.96,Provisions - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*mo88q4g44 Am,16/10/2019,11.07,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*mo9ce86u4,24/10/2019,34.49,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*s20kd6zc5 Am,05/11/2019,5.07,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*s20kd6zc5 Am,05/11/2019,15.83,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*wt8o45b85,05/11/2019,17.48,Display/Conservn/Exhibitions - Exhibitions,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*xx0ie9pk5,10/11/2019,20.24,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amazon.Co.Uk*zr6nf9xz5,04/11/2019,19.08,Stationery - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amz*partyvision,28/10/2019,-14.99,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,12/11/2019,29.1,Cleaning Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,13/11/2019,45,Cleaning Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,19/10/2019,19.63,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,29/10/2019,11.4,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,12/11/2019,11.99,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,13/11/2019,9.33,Educational Visits - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,28/10/2019,24.96,Furniture - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,26/10/2019,44.98,General Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,29/10/2019,14.48,General Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,04/11/2019,94.5,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,07/11/2019,16.98,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,31/10/2019,14.57,IT Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,12/11/2019,30.59,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,14/11/2019,3.33,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Amznmktplace,15/11/2019,63.96,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
