Effective Date,Department,Supplier Name,Payment Date,Amount **,Corporate Subjective Description,Departmental Subjective Descriptio,Purpose of Spend,,Merchant Category,Card Transaction
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ALDI,09/12/2015,5.07,Other Services,General,Other Services - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,ALDI,09/12/2015,11.49,Other Services,General,Other Services - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon Svcs Europe SAR,18/11/2015,45.41,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,18/11/2015,13.24,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,24/11/2015,57.96,Books,General,Books - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,08/12/2015,6.34,Display/Conservn/Exhibitions,General,Display/Conservn/Exhibitions - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,08/12/2015,5.70,Display/Conservn/Exhibitions,General,Display/Conservn/Exhibitions - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,20/11/2015,8.29,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,27/11/2015,38.33,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,29/11/2015,49.78,General Equipment,General,General Equipment - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,30/11/2015,12.33,General Equipment,General,General Equipment - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,12/12/2015,11.31,General Equipment,General,General Equipment - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,18/11/2015,9.99,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,20/11/2015,19.49,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,01/12/2015,30.60,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,04/12/2015,62.67,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,11/12/2015,9.25,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,26/11/2015,3.03,Other Equipment & Materials,General,Other Equipment & Materials - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,27/11/2015,4.85,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,03/12/2015,20.82,Other Expenditure,General,Other Expenditure - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,12/12/2015,25.23,Other Expenditure,General,Other Expenditure - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,14/12/2015,16.99,Other Expenditure,General,Other Expenditure - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,25/11/2015,3.21,Other Services,General,Other Services - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,23/11/2015,4.53,Stationery,General,Stationery - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,02/12/2015,29.00,Stationery,General,Stationery - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Marketplace,15/12/2015,9.90,Stationery,General,Stationery - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,05/12/2015,10.98,Books,General,Books - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,24/11/2015,24.99,General Equipment,General,General Equipment - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,04/12/2015,26.27,General Equipment,General,General Equipment - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,04/12/2015,49.21,General Equipment,General,General Equipment - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,Amazon UK Retail,09/12/2015,91.64,Operational Equipment,General,Operational Equipment - General,5969,Direct Marketers - Other,GPC
