Supplier Payments Over �500 Vol - April 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Alternative Choices,Voluntary Associations,-2828.12,30/04/2018
Enable Care & Home Support Ltd,Voluntary Associations,9148.16,27/04/2018
LAMP,Voluntary Associations,10124.67,27/04/2018
LCiL Trading Ltd,Voluntary Associations,976.66,27/04/2018
Nottingham Community Housing Association     1,Residential,20833.08,27/04/2018
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,27/04/2018
POhWER,Voluntary Associations,11699.17,27/04/2018
Richmond Fellowship,Voluntary Associations,10758.5,27/04/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,27/04/2018
REDACTED PERSONAL DATA,Voluntary Associations,893.37,27/04/2018
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,27/04/2018
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,27/04/2018
