,,,
Payments over �500 - March 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,691.92,23/03/2018
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,11082.96,23/03/2018
ABBERDALE LIMITED&&SSAROE40419,Residential,830.57,12/03/2018
ABBERDALE LIMITED&&SSAROE40419,Residential,3676.08,12/03/2018
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,12/03/2018
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,14790.84,12/03/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,10570.81,12/03/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,10570.81,12/03/2018
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,10570.81,12/03/2018
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12848.16,12/03/2018
AB Kettleby Community Primary School Academy,Children&Families Spprt Servs,640,26/03/2018
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1200.53,23/03/2018
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,8807.21,23/03/2018
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,31879.33,27/03/2018
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,685.52,23/03/2018
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,34058.77,23/03/2018
REDACTED PERSONAL DATA,Grants,1571.7,23/03/2018
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,12/03/2018
A Different Joy,Consultants & Specialists,530,28/03/2018
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,29/03/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1804.75,12/03/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,849.09,12/03/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,2161.32,12/03/2018
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,20820,12/03/2018
Airmec (H2o) Ltd,Rents,3091.37,13/03/2018
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,12/03/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-1189.99,12/03/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,725.93,12/03/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,966.85,12/03/2018
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,8072.32,12/03/2018
ALA CARE LTD&&SSAROE1044,Residential,15189.32,12/03/2018
ALA CARE LTD&&SSAROE182,Residential,-2053.56,12/03/2018
ALA CARE LTD&&SSAROE182,Residential,531,12/03/2018
ALA CARE LTD&&SSAROE182,Residential,1914.29,12/03/2018
ALA CARE LTD&&SSAROE182,Residential,5106.57,12/03/2018
ALA CARE LTD&&SSAROE182,Residential,39477.43,12/03/2018
ALA CARE LTD&&SSAROE40269,Residential,-531,12/03/2018
ALA CARE LTD&&SSAROE40269,Residential,31536,12/03/2018
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Children&Families Spprt Servs,820,23/03/2018
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,30461.93,23/03/2018
ALEXANDRA HOUSE&&SSAROE1111,Residential,5220,12/03/2018
