,,,
Supplier Payments over �500 Vol - March 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,29/03/2018
East Midlands Housing Association     1,Voluntary Associations,3791.67,28/03/2018
Enable Care & Home Support Ltd,Voluntary Associations,9148.16,28/03/2018
Hanover Housing Association    1,Voluntary Associations,3791.67,27/03/2018
LAMP,Voluntary Associations,-10124.67,28/03/2018
LAMP,Voluntary Associations,10124.67,28/03/2018
LCiL Trading Ltd,Voluntary Associations,976.66,28/03/2018
Nottingham Community Housing Association     1,Residential,20833.08,28/03/2018
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/03/2018
Places for People Individual Support,Voluntary Associations,3791.67,28/03/2018
POhWER,Voluntary Associations,-11699.17,28/03/2018
POhWER,Voluntary Associations,11699.17,28/03/2018
Richmond Fellowship,Voluntary Associations,-86257.5,28/03/2018
Richmond Fellowship,Voluntary Associations,-76906.47,28/03/2018
Richmond Fellowship,Voluntary Associations,-28752.5,28/03/2018
Richmond Fellowship,Voluntary Associations,-10758.5,28/03/2018
Richmond Fellowship,Voluntary Associations,10758.5,28/03/2018
Richmond Fellowship,Voluntary Associations,28752.5,28/03/2018
Richmond Fellowship,Voluntary Associations,76906.47,28/03/2018
Richmond Fellowship,Voluntary Associations,86257.5,28/03/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,-13234.08,28/03/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/03/2018
Shree Ram Krishna Project,Grants,-3831.19,29/03/2018
Shree Ram Krishna Project,Grants,957.79,29/03/2018
Shree Ram Krishna Project,Grants,957.82,29/03/2018
Shree Ram Krishna Project,Voluntary Associations,-7537.49,29/03/2018
Shree Ram Krishna Project,Voluntary Associations,-837.5,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,-837.49,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.49,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.49,29/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.5,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.5,29/03/2018
SSAFA & FHS,Voluntary Associations,-893.37,28/03/2018
SSAFA & FHS,Voluntary Associations,893.37,28/03/2018
Voluntary Action South Leicestershire     1,Voluntary Associations,-15833.33,28/03/2018
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/03/2018
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/03/2018
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
