Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Alzheimers Society     1,Voluntary Associations,26556.08,28/10/2015
British Red Cross Society,Voluntary Associations,11393.08,28/10/2015
Creative Support Ltd,Supported Living,556.42,27/10/2015
Creative Support Ltd,Supported Living,634.06,27/10/2015
Creative Support Ltd,Supported Living,1112.84,27/10/2015
Creative Support Ltd,Supported Living,2738.48,27/10/2015
Creative Support Ltd,Supported Living,2846.4,27/10/2015
Creative Support Ltd,Supported Living,3332.04,27/10/2015
Creative Support Ltd,Supported Living,3354.12,27/10/2015
Creative Support Ltd,Supported Living,3637.68,27/10/2015
Creative Support Ltd,Supported Living,3913.16,27/10/2015
Creative Support Ltd,Supported Living,4253.36,27/10/2015
Creative Support Ltd,Supported Living,4808.88,27/10/2015
Creative Support Ltd,Supported Living,5047.96,27/10/2015
Creative Support Ltd,Supported Living,5433.4,27/10/2015
Creative Support Ltd,Supported Living,5495.2,27/10/2015
Creative Support Ltd,Supported Living,5551.4,27/10/2015
Creative Support Ltd,Supported Living,5881.4,27/10/2015
Creative Support Ltd,Supported Living,5904.64,27/10/2015
Enable Care & Home Support Ltd,Voluntary Associations,7726.39,28/10/2015
Glebe House (Charnwood) Ltd,Grants,6133,28/10/2015
Glebe House (Charnwood) Ltd,Private Contractors,5496,28/10/2015
Hinckley Snips,Grants,4670,28/10/2015
Leicestershire Community Projects Trust,Voluntary Associations,6666.66,28/10/2015
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/10/2015
Leicestershire Community Projects Trust,Voluntary Associations,16303.33,28/10/2015
Melton Borough Council    1,Voluntary Associations,4052.53,28/10/2015
Melton Mencap,Grants,3043,28/10/2015
Menphys Ltd    1,Grants,17808,28/10/2015
National Autistic Society     1,Voluntary Associations,5012.5,28/10/2015
Nottingham Community Housing Association     1,Residential,20833.08,28/10/2015
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/10/2015
Papworth Trust,Voluntary Associations,10292.71,28/10/2015
Papworth Trust     1,Voluntary Associations,3430.91,28/10/2015
POhWER,Voluntary Associations,11699.17,28/10/2015
Richmond Fellowship,Voluntary Associations,28752.5,28/10/2015
SSAFA & FHS,Voluntary Associations,893.37,28/10/2015
Voluntary Action South Leicestershire     1,Voluntary Associations,13750,28/10/2015
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/10/2015
,,,
