Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,17112.95,22/03/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,1668,11/03/2019
ABBERDALE LIMITED&&SSAROE40419,Residential,4736.8,11/03/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,15585.48,11/03/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,24124.03,11/03/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,24124.03,11/03/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-3276,11/03/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,24124.03,11/03/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,685.71,11/03/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,3200,11/03/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,4853.43,11/03/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,14680,11/03/2019
AB Kettleby Community Primary School Academy,Children&Families Spprt Servs,630,11/03/2019
AB Kettleby Community Primary School Academy,Children&Families Spprt Servs,640,11/03/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,17214.6,22/03/2019
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,23056.02,29/03/2019
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,1068.96,29/03/2019
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,27976.5,29/03/2019
REDACTED PERSONAL DATA,Grants,500,15/03/2019
Adams Industrial Doors Ltd,Suspense,4134,01/03/2019
ADEN HOUSE LTD&&SSARO2794,Residential,2077.08,11/03/2019
ADJUVO (MIDLANDS) SUPPORT FOR LIVING T/AS SATYA NIVAS&&SSAROE129,Residential,2172,11/03/2019
ADT T/A Driven By Riide Ltd,Home to Sch Trans - Buses,1579.5,13/03/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,572,13/03/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,816,13/03/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,1260,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,-798,13/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,514.8,19/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,659.7,15/03/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,666.7,15/03/2019
