Effective Date ,Department ,Supplier Name,Payment Date ,Amount,Purpose of Spend,Merchant Category ,Card Transaction
18/01/19 to 18/02/19,Adults and Communities,3c_*blaby District Cou,13/02/19,1.25,Casual/Essential-General,Automobile Parking Lots and Garages,GPC
18/01/19 to 18/02/19,Adults and Communities,Absoluteproduct.Co,31/01/19,117.07,Display/Conservn/Exhibitions-Exhibitions,Commercial Furniture,GPC
18/01/19 to 18/02/19,Adults and Communities,Aldi 30 772,26/01/19,5.52,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Aldi 30 772,10/02/19,12.02,Materials-General,"Grocery Stores, Supermarkets",GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon Prime*mi9ky6t94 Am,05/02/19,6.66,Subscriptions-General,Continuity/Subscription Merchants,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb07j38s4 Am,17/01/19,57.97,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb0mt2dq4 Am,20/01/19,29.69,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb18f9y34,28/01/19,49.99,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb2u68df4,20/01/19,60.95,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb6819yu4,28/01/19,49.99,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb6w47dq4 Am,20/01/19,15.97,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb7l39il4 Am,25/01/19,13.53,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb7ms4wd4 Am,27/01/19,15.20,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb7v92kd4 Am,22/01/19,13.44,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb8351df4,20/01/19,39.24,General Equipment-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mb97a48c4 Am,17/01/19,57.30,IT Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi04e5474,31/01/19,64.50,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi13r5cf4,29/01/19,10.53,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi14m6g54,10/02/19,17.62,IT Equipment-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi2434bo4 Am,14/02/19,13.32,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi3ih90y4 Am,07/02/19,10.21,Educational Visits-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi3j358o4 Am,15/02/19,9.89,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi3yb3mb4 Am,11/02/19,35.77,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi4o813p4,04/02/19,15.16,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi4qs4bl4,13/02/19,32.90,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi5fs2o54,29/01/19,42.32,Other Expenditure-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi8cu5mw4 Am,11/02/19,13.77,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi8e410x4 Am,07/02/19,65.29,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi8ko4or4 Am,30/01/19,40.83,Consultants & Specialists-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi8qx2ve4 Am,12/02/19,7.19,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi94p10p4 Am,07/02/19,15.04,Other Expenditure-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi9q81zn4,02/02/19,15.94,Stationery-General,Direct Marketers - Other,GPC
18/01/19 to 18/02/19,Adults and Communities,Amazon.Co.Uk*mi9s28064 Am,07/02/19,73.38,IT Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/01/19 to 18/02/19,Adults and Communities,Amz*scarva,11/02/19,197.68,General Equipment-General,Computer Network/Information Services,GPC
