Effective Dates,Department,Supplier - Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transactions
18/05/2023-19/06/2023,Adults & Communities,Aldi,22/05/2023,39.37,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Aldi 4 772,15/06/2023,10.42,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Adults & Communities,Amazon.Co.Uk*3k7ot9u45,30/05/2023,33.75,Stationery,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Adults & Communities,Amazon.Co.Uk*5h14w62k5,05/06/2023,8.64,Stationery,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Adults & Communities,Amazon.Co.Uk*843yg72y5,30/05/2023,33.75,Stationery,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Adults & Communities,Amazon.Co.Uk*fx45w5wh5,30/05/2023,33.75,Stationery,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Adults & Communities,Amazon.Co.Uk*m60ni4t05,08/06/2023,23.71,General Equipment - Purchase &,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Adults & Communities,Amazon.Co.Uk*pp6el0945,30/05/2023,33.74,Stationery,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Adults & Communities,Amz*amazon.Co.Uk,02/06/2023,-174.17,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*0f7pc93g5 Am,12/06/2023,5.23,Consultants & Specialists-Inte,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*0z86o8pp5 Am,06/06/2023,3.24,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*1i99z5dq5,15/06/2023,11.17,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*2a4ky9z15 Am,28/05/2023,162.94,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*2k46s92g5 Am,19/05/2023,7.77,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*348qm2d15 Am,21/05/2023,23.69,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*4008m3ww5,18/05/2023,18.62,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*6h94142d5 Am,17/05/2023,13.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*6j8538hl5,15/06/2023,46.66,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*7z2004tc5 Am,18/05/2023,33.58,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*8p3oa7jk5 Am,23/05/2023,11.2,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*8s8ov96o5,18/05/2023,18.62,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*8z97t4ue5,18/05/2023,18.62,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*bc9or8n45 Am,23/05/2023,10.93,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*d11qk58q5 Am,05/06/2023,215.83,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*dz1vl7ci5 Am,21/05/2023,23.69,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*e30fm5uj5,26/05/2023,8.32,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*e55zh6mk5,14/06/2023,44.93,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*fz4j508l5 Am,24/05/2023,4.21,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*ib5fj23v5 Am,28/05/2023,108.32,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*iz4x75mo5,18/05/2023,18.62,Stationery,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*jc2qy8795 Am,21/05/2023,33.33,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*lw1ui5p75 Am,23/05/2023,6.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Adults & Communities,Amznbusiness*mu8l00qv5 Am,06/06/2023,5.68,Stationery,Miscellaneous and Specialty Retail Stores,GPC
