Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,543.69,12/07/2019
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1899.72,12/07/2019
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,18171.3,12/07/2019
ABBERDALE LIMITED&&SSAROE40419,Residential,2288,01/07/2019
ABBERDALE LIMITED&&SSAROE40419,Residential,2288,29/07/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2123.74,29/07/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1382.99,01/07/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1383,01/07/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12109.44,29/07/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,15639.16,01/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,18810.27,29/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,22350.27,01/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,-521.58,01/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,18810.27,29/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,22350.27,01/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-3540,29/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,18810.27,29/07/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,22350.27,01/07/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12028,01/07/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12028,29/07/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,711.73,12/07/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,976.18,12/07/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,2486.28,12/07/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,17910.83,12/07/2019
ABSOLUTE HEALTHCARE LTD T/A WESTWARDS NURSERY&&EYRSEY553923,Grants,8422.05,12/07/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,-1714.28,26/07/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1165.72,01/07/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,1714.28,26/07/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,2002.85,01/07/2019
ACACIA CARE (NOTTINGHAM) LTD T/A KINGSFIELD COURT&&SSARO8540,Residential,4360,01/07/2019
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,1094.94,12/07/2019
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,41087.84,12/07/2019
ADEN HOUSE LTD&&SSARO2794,Residential,2227.08,01/07/2019
ADEN HOUSE LTD&&SSARO2794,Residential,2227.08,29/07/2019
ADN Construction Ltd,Aids & Adaptations,628,15/07/2019
ADN Construction Ltd,Aids & Adaptations,2940,15/07/2019
ADN Construction Ltd,Aids & Adaptations,7968,15/07/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,1085,05/07/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,768,05/07/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1332,05/07/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1938,05/07/2019
Adullam Homes Housing Association Ltd,Voluntary Associations,35654.33,31/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-2145.74,29/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-894.06,01/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,804.65,29/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1076.18,29/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,3938.62,01/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,5116.98,29/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,18368.32,01/07/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,21117.32,29/07/2019
Aim & Airspeed Taxis Ltd,Home to Sch Trans - Buses,588,05/07/2019
Aim & Airspeed Taxis Ltd,Home to Sch Trans - Buses,1518,05/07/2019
Aim & Airspeed Taxis Ltd,Home to Sch Trans - Buses,2040,05/07/2019
Aim & Airspeed Taxis Ltd,S.E.N. Taxi Hire,1716,05/07/2019
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,01/07/2019
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,29/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,-922.44,29/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,999.31,01/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1121.68,29/07/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1281.92,29/07/2019
