Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
11KBW Ltd (11 KBW Holding Account),Advertising,-975,06/08/2020
11KBW Ltd (11 KBW Holding Account),Personal Accounts - Other,975,06/08/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1072.79,07/08/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,4023.19,07/08/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,22255.16,04/09/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,14789.53,07/08/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,865.45,04/09/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Payments in Advance,2030,14/08/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Payments in Advance,1800,09/09/2020
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Payments in Advance,1688,14/08/2020
36 Group Ltd,Other Expenditure,720,18/09/2020
4PureHeart Limited,Private Contractors,15500,26/08/2020
5ab Care Ltd,Private Contractors,22120.67,07/08/2020
5ab Care Ltd,Private Contractors,22120.67,17/09/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1172.5,12/08/2020
A1 63 Mercia Taxi,S.E.N. Taxi Hire,1425,04/09/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,624,25/08/2020
A1 Taxis & Private Hire,S.E.N. Taxi Hire,565.44,25/08/2020
A2B Taxis T/A N McMillan,Home to Sch Trans - Buses,672,26/08/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,540,16/09/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,518.4,16/09/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,864,14/08/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,1440,14/08/2020
AAA Private Hire(Shephed) Ltd,S.E.N. Taxi Hire,1526.4,14/08/2020
AA Taxis,S.E.N. Taxi Hire,528,03/08/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,4840,21/09/2020
ABBERDALE LIMITED&&SSAROE40419,Residential,4840,24/08/2020
Abbey Cars,Recharge of Pooled Transp Cost,1395,20/08/2020
Abbey Cars,Recharge of Pooled Transp Cost,1227.6,23/09/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,19576.18,21/09/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-595.5,24/08/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,13074.68,24/08/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,3284,21/09/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2463,21/09/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,547.5,24/08/2020
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Payments in Advance,500,18/08/2020
