Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,926.23,11/08/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1073.52,11/08/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1361.38,11/08/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1458.62,11/08/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,3104.03,11/08/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,4443.72,11/08/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,17307.08,11/08/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1738.08,25/08/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,25/08/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,11773.44,25/08/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,6394.42,25/08/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,6394.42,25/08/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,6394.42,25/08/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1176.64,25/08/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1162.8,25/08/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,581.4,25/08/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,8572.08,25/08/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,664.9,11/08/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,962.33,11/08/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,14122.62,11/08/2017
ACORN LODGE&&SSARO3214,Residential,3490,25/08/2017
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,25/08/2017
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,1859.08,25/08/2017
Adullam Homes Housing Association Ltd,Other Agency & Cont Services,1724.02,25/08/2017
Adullam Homes Housing Association Ltd,Other Agency & Cont Services,2060.13,25/08/2017
Adullam Homes Housing Association Ltd,Other Agency & Cont Services,4688.67,25/08/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,03/08/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,31/08/2017
Advance Housing & Support Ltd    1,Supported Living,540.72,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,561.6,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,580.32,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,645.86,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,1141.52,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,1209.11,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,1832.44,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,1879.68,25/08/2017
Advance Housing & Support Ltd    1,Supported Living,1952.6,25/08/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1944.75,25/08/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,27163.96,25/08/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,25/08/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1110.66,25/08/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1804.75,25/08/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,7952.48,25/08/2017
ALA CARE LTD&&SSAROE1044,Residential,13445.32,25/08/2017
ALA CARE LTD&&SSAROE182,Residential,-949,25/08/2017
ALA CARE LTD&&SSAROE182,Residential,-794.28,25/08/2017
ALA CARE LTD&&SSAROE182,Residential,-556,25/08/2017
ALA CARE LTD&&SSAROE182,Residential,556,25/08/2017
ALA CARE LTD&&SSAROE182,Residential,39653,25/08/2017
ALA CARE LTD&&SSAROE40269,Residential,-758.57,25/08/2017
ALA CARE LTD&&SSAROE40269,Residential,1062,25/08/2017
ALA CARE LTD&&SSAROE40269,Residential,33660,25/08/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,685.72,25/08/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,1200,25/08/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,2400,25/08/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,2600,25/08/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,591.6,17/08/2017
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,2138.46,17/08/2017
REDACTED PERSONAL DATA,Miscellaneous Insurance,62491,21/08/2017
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,3283.93,25/08/2017
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,17470.5,25/08/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,11420,25/08/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,22836,25/08/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,22836,25/08/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6758.6,25/08/2017
Alzheimers Society     1,Voluntary Associations,26556.1,25/08/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1500.85,25/08/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1134.86,25/08/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2506.28,25/08/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,21286,25/08/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,-2373.27,11/08/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,617.82,11/08/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,2373.27,11/08/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,4885.7,11/08/2017
REDACTED PERSONAL DATA,Grants,958.39,03/08/2017
Andy Kirk Contractors Ltd,Suspense,1375,15/08/2017
Andy Kirk Contractors Ltd,Suspense,2050,15/08/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,23/08/2017
Anglia Fostering Agency Ltd,Other Agency & Cont Services,3478.2,17/08/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,5544,25/08/2017
REDACTED PERSONAL DATA,Residential,7752,25/08/2017
ARK CARE LODGE&&SSAROE699,Residential,7633.68,25/08/2017
Asfordby Hill Primary School Academy,Children&Families Spprt Servs,2750.07,04/08/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,25/08/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,23055.48,25/08/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,3850,25/08/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,23055.48,25/08/2017
Ashby School Academy,Payment to Ext SEN Providers,835,25/08/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,528,25/08/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,3625.04,25/08/2017
Ashmount School,Devolved Capital,5235,23/08/2017
ASHTON LODGE&&SSAROE40467,Residential,5414.16,25/08/2017
ASH TREE&&SSAROE424,Residential,17568,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,532,16/08/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,2800,25/08/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,25/08/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,25/08/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1038.86,25/08/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,936,25/08/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2471.43,25/08/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,50304,25/08/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,25/08/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1062,25/08/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,22660,25/08/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1821.43,25/08/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,43828,25/08/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-1274.29,25/08/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1821.43,25/08/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,43828,25/08/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-749,25/08/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,12570.3,25/08/2017
BADBY PARK LTD&&SSARO3105,Nursing,5275.71,25/08/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,5275.71,25/08/2017
BADBY PARK LTD&&SSARO3105,Residential,5275.71,25/08/2017
Bagnalls Coaches,Home to Sch Trans - Buses,7352.5,25/08/2017
Bagnalls Coaches,Home to Sch Trans - Buses,14705,04/08/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,5140,25/08/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,5140,25/08/2017
