Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,35654.33,28/08/2018
LAMP,Voluntary Associations,10124.67,28/08/2018
LCiL Trading Ltd,Voluntary Associations,976.66,28/08/2018
Nottingham Community Housing Association     1,Residential,20833.08,28/08/2018
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/08/2018
POhWER,Voluntary Associations,11699.17,28/08/2018
REDACTED PERSONAL DATA,Voluntary Associations,10758.5,28/08/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.1,28/08/2018
SSAFA & FHS,Voluntary Associations,893.37,28/08/2018
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/08/2018
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/08/2018
,,,
