Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,536.76,01/12/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,775.68,29/12/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,919.8,01/12/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,4907.73,01/12/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,18373.18,29/12/2017
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,21135.2,01/12/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,761.36,18/12/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1661.14,18/12/2017
ABBERDALE LIMITED&&SSAROE40419,Residential,1738.08,18/12/2017
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,18/12/2017
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,14695.56,18/12/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,8594.42,18/12/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,8594.42,18/12/2017
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,8594.42,18/12/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1591.93,18/12/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-563.57,18/12/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,763.57,18/12/2017
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12848.16,18/12/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,516.58,29/12/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1597.85,01/12/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,13376.37,29/12/2017
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,13614.36,01/12/2017
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,20749.24,18/12/2017
REDACTED PERSONAL DATA,Grants,-753.12,18/12/2017
REDACTED PERSONAL DATA,Grants,1191,18/12/2017
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,18/12/2017
ADT Fire & Security Plc,Telephones,-4668.84,11/12/2017
ADT Fire & Security Plc,Telephones,4668.84,11/12/2017
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,29/12/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,26883.96,18/12/2017
Airmec (H2o) Ltd,Personal Accounts - Other,4782.34,12/12/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,18/12/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1147.59,18/12/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,1173.62,18/12/2017
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,12250,18/12/2017
ALA CARE LTD&&SSAROE1044,Residential,13445.32,18/12/2017
ALA CARE LTD&&SSAROE182,Residential,-1588.57,18/12/2017
ALA CARE LTD&&SSAROE182,Residential,606.86,18/12/2017
ALA CARE LTD&&SSAROE182,Residential,1137.86,18/12/2017
ALA CARE LTD&&SSAROE182,Residential,3349.69,18/12/2017
ALA CARE LTD&&SSAROE182,Residential,37961,18/12/2017
ALA CARE LTD&&SSAROE40269,Residential,-1441.29,18/12/2017
ALA CARE LTD&&SSAROE40269,Residential,35784,18/12/2017
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Children&Families Spprt Servs,949,18/12/2017
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,18738.6,18/12/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,5120,18/12/2017
REDACTED PERSONAL DATA,Grants,3960.87,18/12/2017
REDACTED PERSONAL DATA,Grants,595.5,18/12/2017
REDACTED PERSONAL DATA,Grants,952.8,18/12/2017
ALLAG CARE LIMITED  GWENDOLEN&&SSARO3351,Residential,3678,18/12/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,9020,18/12/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-2040,18/12/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,22836,18/12/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,22836,18/12/2017
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,-1480.26,18/12/2017
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,1189.21,18/12/2017
ALLSORTS NURSERY SCHOOL&&EYRS1711,Grants,12031.77,18/12/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,9758.6,18/12/2017
REDACTED PERSONAL DATA,Grants,1786.5,18/12/2017
REDACTED PERSONAL DATA,Grants,-1024.51,18/12/2017
REDACTED PERSONAL DATA,Grants,1449.05,18/12/2017
REDACTED PERSONAL DATA,Grants,1057.1,18/12/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,23895,18/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,515.78,01/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,520.73,29/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,707.16,29/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,860.93,01/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1224.94,29/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,4185.01,29/12/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,8440,01/12/2017
REDACTED PERSONAL DATA,Grants,-577.6,18/12/2017
REDACTED PERSONAL DATA,Grants,2262.9,18/12/2017
REDACTED PERSONAL DATA,Grants,-708.65,18/12/2017
REDACTED PERSONAL DATA,Grants,587.56,18/12/2017
REDACTED PERSONAL DATA,Grants,890.22,18/12/2017
REDACTED PERSONAL DATA,Grants,7136.36,18/12/2017
Andy Kirk Contractors Ltd,Suspense,1145,19/12/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1118.52,27/12/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1478.57,27/12/2017
ANEW Young People Services Ltd,Other Agency & Cont Services,1799.9,27/12/2017
REDACTED PERSONAL DATA,Grants,595.5,18/12/2017
REDACTED PERSONAL DATA,Grants,7146,18/12/2017
ANI HEALTHCARE SERVICES LTD&&SSARO3326,Residential,-1971.42,21/12/2017
ANI HEALTHCARE SERVICES LTD&&SSARO3326,Residential,-600,21/12/2017
ANI HEALTHCARE SERVICES LTD&&SSARO3326,Residential,3000,21/12/2017
REDACTED PERSONAL DATA,Grants,1786.5,18/12/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,-9311.34,18/12/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,2192.1,18/12/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,5450.11,18/12/2017
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,22060.91,18/12/2017
Anstey Martin High Academy,Payment to Ext SEN Providers,1420,19/12/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,556.43,18/12/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,1268,18/12/2017
APPLE HOUSE LEICESTER LTD&&SSAROE185,Residential,6812,18/12/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,-6676.42,14/12/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,4658.83,14/12/2017
APPLE TREE DAY NURSERY&&EYRS1507,Grants,23416.6,14/12/2017
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,10765.89,18/12/2017
APRIL COTTAGE&&SSAROE40334,Residential,9652,18/12/2017
ARK CARE LODGE&&SSAROE699,Residential,-1520.94,18/12/2017
ARK CARE LODGE&&SSAROE699,Residential,3390.28,18/12/2017
ARK CARE LODGE&&SSAROE699,Residential,11413.02,18/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2133.32,18/12/2017
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,-5507.64,18/12/2017
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,4496.16,18/12/2017
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,11701.1,18/12/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,18/12/2017
ASHBROOK PLAYGROUP&&EYRS1146,Grants,-3701.66,18/12/2017
ASHBROOK PLAYGROUP&&EYRS1146,Grants,591.59,18/12/2017
ASHBROOK PLAYGROUP&&EYRS1146,Grants,4248.4,18/12/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,24237.92,18/12/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1167.43,18/12/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,24237.92,18/12/2017
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,23308.37,18/12/2017
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,769,19/12/2017
Ashby School Academy,Grants,1500,01/12/2017
Ashby School Academy,Grants,1750,15/12/2017
Ashby School Academy,Payment to Ext SEN Providers,2527,19/12/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1617,19/12/2017
Ashlawn School Academy Trust,Other Local Authorities,2836,20/12/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1736,18/12/2017
ASHLEY HOUSE&&SSARO3318,Residential,-2792.86,21/12/2017
ASHLEY HOUSE&&SSARO3318,Residential,2792.86,21/12/2017
ASHTON LODGE&&SSAROE40467,Residential,5414.16,18/12/2017
ASH TREE&&SSAROE424,Residential,17568,18/12/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,600,18/12/2017
ASPIRE HEALTH & CARE LTD CHILLWEL HOUSE&&SSARO3332,Residential,4000,18/12/2017
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,1182.95,18/12/2017
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,32698.12,18/12/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,18/12/2017
