Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,35667,29/12/2017
LAMP,Materials,10124.67,28/12/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.5,28/12/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/12/2017
Melton Mencap,Supported Living,4009.5,05/12/2017
Nottingham Community Housing Association     1,Residential,20833.08,28/12/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/12/2017
POhWER,Voluntary Associations,11699.17,28/12/2017
Richmond Fellowship,Voluntary Associations,10758.5,01/12/2017
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/12/2017
SSAFA & FHS,Voluntary Associations,893.37,28/12/2017
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/12/2017
Womens Aid Leicestershire Ltd    1,Voluntary Associations,9605.25,28/12/2017
