Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ADVANCE SERVICES&S,01/08/2016,113.97,IT Equipment - General,Computer and Data Processing Services,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ADVANCE SERVICES&S,16/08/2016,113.97,IT Equipment - General,Computer and Data Processing Services,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ALDI,20/07/2016,6.79,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon Svcs Europe SAR,03/08/2016,340.42,Printing - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,03/08/2016,12.97,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,08/08/2016,14.79,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,12/08/2016,5.18,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,15/08/2016,27.80,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,20/07/2016,22.49,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,22/07/2016,3.99,General Equipment - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,22/07/2016,42.99,General Equipment - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,22/07/2016,6.65,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,25/07/2016,7.69,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,26/07/2016,6.65,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,26/07/2016,26.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,27/07/2016,122.00,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,03/08/2016,22.17,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,03/08/2016,11.03,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,04/08/2016,1.95,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,04/08/2016,16.93,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,04/08/2016,-26.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,07/08/2016,2.38,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,10/08/2016,8.30,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,10/08/2016,13.09,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,05/08/2016,5.44,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,08/08/2016,3.70,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,03/08/2016,23.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,03/08/2016,4.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,04/08/2016,5.44,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,10/08/2016,16.19,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,16/08/2016,3.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,27/07/2016,72.84,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,21/07/2016,1.22,Other Expenditure - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,21/07/2016,13.97,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Amazon UK Marketplace,11/08/2016,34.97,Other Services - General,Book Stores,GPC
