Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,24/05/2016,5.69,Books - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,16/06/2016,4.35,Books - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,31/05/2016,4.47,Client/Volunteers - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,19/05/2016,65.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,19/05/2016,31,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,20/05/2016,7.4,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,20/05/2016,9.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,26/05/2016,1.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,02/06/2016,12.63,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,02/06/2016,11.65,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,07/06/2016,4.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,15/06/2016,32.78,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,07/06/2016,94.6,Operational Equipment - DDA,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,09/06/2016,4.57,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,09/06/2016,4.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,09/06/2016,11.18,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,10/06/2016,3.48,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,10/06/2016,5.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,15/06/2016,10.82,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,16/06/2016,8.68,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,09/06/2016,54.13,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,18/05/2016,9.94,Personal Needs of Clients - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,31/05/2016,22.35,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,22/05/2016,221.59,Revenue Financing of Capital - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,22/05/2016,15.9,Revenue Financing of Capital - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,25/05/2016,7.99,Revenue Financing of Capital - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,20/05/2016,8.81,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,26/05/2016,26.64,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,16/06/2016,4.99,Stationery - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,16/06/2016,97.24,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Marketplace,14/06/2016,7.63,Tuition Fees - Tuition Fees-Class Programme,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,25/05/2016,9.99,Materials - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,02/06/2016,21.75,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,12/06/2016,12.65,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,07/06/2016,28.7,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,07/06/2016,21.97,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,16/06/2016,77.16,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,Amazon UK Retail,08/06/2016,19.96,Printing - General,Direct Marketers - Other,GPC
Statement 18/05/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,25/05/2016,18.32,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
