Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,1104.18,25/01/2019
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,15355.67,25/01/2019
ABBERDALE LIMITED&&SSAROE40419,Residential,3223.72,14/01/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,15681.48,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,550.98,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,624.56,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,628.98,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,720.56,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,723.89,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,816.17,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,4808.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,5978.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,8030.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,24124.03,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,550.98,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,624.56,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,628.98,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,720.56,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,723.89,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,816.17,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,1744.57,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,4808.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,5978.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,8030.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,24124.03,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,550.98,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,624.56,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,628.98,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,720.56,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,723.89,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,816.17,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,3024,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,4808.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,5978.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,8030.28,14/01/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,24124.03,14/01/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,11197.56,14/01/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,964.3,25/01/2019
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,17962.09,25/01/2019
ADEN HOUSE LTD&&SSARO2794,Residential,2077.08,14/01/2019
[REDACTED PERSONAL DATA],Residential,2172,14/01/2019
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,2400,14/01/2019
Adopters for Adoption,Other Agency & Cont Services,9000,24/01/2019
Adopters for Adoption,Other Agency & Cont Services,50000,31/01/2019
ADT T/A Driven By Riide Ltd,Home to Sch Trans - Buses,840,11/01/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,912,04/01/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,1000,04/01/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,1072,04/01/2019
ADT T/A Driven By Riide Ltd,Recharge of Pooled Transp Cost,1470,04/01/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,570,04/01/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,708,11/01/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1056,04/01/2019
ADT T/A Driven By Riide Ltd,S.E.N. Taxi Hire,1850,04/01/2019
Adullam Homes Housing Association Ltd,Voluntary Associations,35654.33,28/01/2019
A&G Architects,Buildings - Operational,11955,16/01/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1072.4,14/01/2019
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,15273.6,14/01/2019
[REDACTED PERSONAL DATA],Other Transfer Payments,660,15/01/2019
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,14/01/2019
AKARI CARE LTD T/A SEALE PASTURES&&SSAROE47014,Residential,6532,14/01/2019
