Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Nottingham University Hospitals NHS Trust,Other Local Authorities,1413.96,16/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,548.7,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,552.96,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,563.4,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,577.2,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,621,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,648,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,696,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,710.4,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,748.2,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,751.2,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,772.2,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,792,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,828,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,864,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,960,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1006.2,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1032,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1056,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1078.2,23/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1341.6,07/01/2015
Murphys Taxis Ltd,Home to Sch Trans - Buses,1437.6,07/01/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1140,07/01/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1168.51,07/01/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1257.6,07/01/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,1380.96,23/01/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,1710,23/01/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,1972.8,07/01/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,2196,23/01/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,2280,07/01/2015
Murphys Taxis Ltd,S.E.N. Taxi Hire,2904,07/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,792,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,816,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,950.4,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,960,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1008,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1200,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1560,02/01/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1710,02/01/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,595.2,02/01/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1152,02/01/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1680,02/01/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1680,02/01/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1920,02/01/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,2340,02/01/2015
Checkline Private Hire,Home to Sch Trans - Buses,624,02/01/2015
Checkline Private Hire,S.E.N. Taxi Hire,729.6,02/01/2015
Checkline Private Hire,S.E.N. Taxi Hire,960,02/01/2015
Checkline Private Hire,S.E.N. Taxi Hire,1070.4,02/01/2015
Checkline Private Hire,S.E.N. Taxi Hire,2112,02/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,522,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,617.76,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,646.56,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,684,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,717.6,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,828,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,878.4,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,885.6,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1062,16/01/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1134,16/01/2015
