Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,513.49,14/06/2019
2M HEATH & HOMECARE SERVICES LTD&&ISHC3873,Home Care / Domiciliary,17848.61,14/06/2019
365 CARE HOMES LTD T/A CLITHEROE CARE HOME &&SSARO8528,Residential,-2032,27/06/2019
365 CARE HOMES LTD T/A CLITHEROE CARE HOME &&SSARO8528,Residential,2032,03/06/2019
365 CARE HOMES LTD T/A CLITHEROE CARE HOME &&SSARO8528,Residential,2177.14,27/06/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,-1668,27/06/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,-1411.5,27/06/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,-1251,27/06/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,590.14,27/06/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,1086,27/06/2019
AARON HOUSE CARE LTD&&SSARO5337,Residential,2754,27/06/2019
ABBERDALE LIMITED&&SSAROE40419,Residential,2288,03/06/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,744.69,03/06/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1657.77,03/06/2019
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,15639.16,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,24784.31,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,513,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,1080,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,2052,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,2160,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,24784.31,03/06/2019
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,24784.31,03/06/2019
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-2475,03/06/2019
